Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G122_v3_192,"kazˈəd dal lˈaʧ",2,"kazə̣́d dal láć",AIS#1192#2#128#Nonio,"la cantina da latte, da formaggio ",C402_v8_192,"MILCH- UND KÄSERAUM (RAUM FÜR REIFUNG DES KÄSES)",,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,,,,,,,,,,,,
G15760_v2_192,"vioːl mˈamʊl",2,"viọ̄l mámu̜l",AIS#637#1#128#Nonio,"delle mammole.",C2375_v3_192,VEILCHEN,,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L17068_v1_192,"viola mammola",L,roa,VA,sub,,,,,,
G2162_v4_192,"numɑ fˈɔːrɑ kˌum la vˈaka ",2,"numα fṓ̜rα kùm la váka ",AIS#1185#1#128#Nonio,"pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,,,,,,,,,,,,
G21798_v1_192,"lajd grˈeʃ",2,"layd grẹ́š",AIS#1200#1#128#Nonio,"il colostro",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,,,,,,,,,,,,
G22128_v1_192,"m mˌɑtɑlˈiŋ",2,"m mὰtαlíɳ",AIS#58#1#128#Nonio,"un bambino",C7146_v1_192,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,,,,,,,,,,,,
G23004_v1_192,mˈɔːla,2,mṓ̜la,AIS#253#1#128#Nonio,"la macina",C1810_v2_192,"MÜHLSTEIN (STEIN, ZUM MAHLEN, RUND)",Q670985,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,,,,,,,,,,,,
G329_v3_192,"naː l ˈalp",2,"nā l álp",AIS#1193#1#128#Nonio,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,,,,,,,,,,,,
G476_v3_192,"ɛ rˈaːnʃ ɑl bytˈeːr ",2,"e̜ rā́nš αl bütẹ̄́r ",AIS#1208#1#128#Nonio,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,,,,,,,,,,,,
G597_v4_192,"salˈa l furmˈaʧ",2,"salá l furmáć̣",AIS#1217#1#128#Nonio,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L1287_v6_192,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G7044_v3_192,"pajrˈøl dal furmˈaʧ",2,"payrœ̣́l dal furmáć",AIS#1210#1#128#Nonio,"la caldaia",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,,,,,,,,,,,,
G7100_v4_192,"trˈɔpɑ t pˈɛwɑr",2,"tr<small>ó</small>pα t pé̜wαr",AIS#1072#1#128#Nonio,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,,,,,,,,,,,,
G715_v5_192,"lˈaʧ bytˈeːr",2,"láć bütẹ̄́r",AIS#1208#2#128#Nonio,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L2303_v4_192,"latte butirro",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G7266_v4_192,"vˈaɲɑn ʤˈy dal ˈalp",2,"váñαn g͓ǘ dal álp",AIS#1193a#1#128#Nonio,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,,,,,,,,,,,,
G7362_v3_192,"trˈɔpa d vˈak",2,"tró̜pa d vák",AIS#1189#1#128#Nonio,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,,,,,,,,,,,,
G7450_v4_192,"kulˈa la lˈaʧ",2,"kulá la láć",AIS#1201#1#128#Nonio,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7450_v4_192,"kulˈa la lˈaʧ",2,"kulá la láć",AIS#1201#1#128#Nonio,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7515_v3_192,"ɑz mˈunʒ",2,"αz múnž",AIS#1194#1#128#Nonio,"mungere ; si munge (due volte al giorno)",C96_v8_192,MELKEN,Q933949,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,,,,,,,,,,,,
G7854_v3_192,"lˈaʧ kwaʤˈa",2,"láć kwaǵá",AIS#1215#1#128#Nonio,"il latte cagliato",C1267_v5_192,"MILCH, GERONNEN",,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,,,,,,,,,,,,
G7906_v3_192,"lˈaʧ ɑl kwˈaʤɑ",2,"láć αl kwáǵα",AIS#1214#1#128#Nonio,"il latte caglia",C1240_v5_192,"DIE MILCH GERINNT",,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,,,,,,,,,,,,
G7_v4_192,"kazˈʊŋ da fa fˈœːk",2,"kazú̜ɳ da fa fœ̄́k",AIS#1192#1#128#Nonio,"la cascina di montagna",C1_v8_192,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L1238_v4_192,"kazun da fa foek",L,roa,VA,sub,,,,,,
G8182_v3_192,"ʒbˌatarˈɔːla dˌal furmˈaʧ",2,"žbàtarṓ̜la dàl furmáć",AIS#1213#1#128#Nonio,"la batterella (ill.)",C177_v5_192,"GERÄT FÜR DAS KÄSEBRECHEN, STOCK MIT KREUZWEISE STEHENDEN HOLZNÄGELN",,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,,,,,,,,,,,,
S10924_v3_192,"naː###naː l ˈalp",2,nā,AIS#1193#1#128#Nonio,"inalpare (N)",,,,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,,,,,,,,,,,,
S10926_v4_192,"ˈalp###naː l ˈalp",2,álp,AIS#1193#1#128#Nonio,"inalpare (N)",C216_v8_192,"ALM (ALM)",Q27849269,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L465_v8_192,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S11306_v3_192,kazˈɛ,2,kazé̜,AIS#1198#1#128#Nonio,"il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L653_v6_192,casaro,L,roa,VA,sub,,m,57,caseu(m),lat,0
S11577_v4_192,lˈaʧ,2,láć,AIS#1199#1#128#Nonio,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12024_v4_192,grˈɐə̆mɑ,2,"<span style=""position : relative"">gr<span style=""position: relative"">å<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ə</span>́</span>mα</span>",AIS#1204#1#128#Nonio,"la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L618_v8_192,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S12024_v4_192,grˈɐə̆mɑ,2,"<span style=""position : relative"">gr<span style=""position: relative"">å<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ə</span>́</span>mα</span>",AIS#1204#1#128#Nonio,"la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L618_v8_192,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S122318_v5_192,kwˈaʧ,2,kwáć,AIS#1212#1#128#Nonio,"il caglio",C275_v8_192,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L2395_v7_192,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12322_v3_192,bytˈeːr,2,bütẹ̄́r,AIS#1207#1#128#Nonio,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12322_v3_192,bytˈeːr,2,bütẹ̄́r,AIS#1207#1#128#Nonio,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12584_v3_192,"rˈaːnʃ###ɛ rˈaːnʃ ɑl bytˈeːr ",2,rā́nš,AIS#1208#1#128#Nonio,"il burro rancido",C598_v8_192,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L657_v8_192,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S12586_v3_192,"bytˈeːr###ɛ rˈaːnʃ ɑl bytˈeːr ",2,bütẹ̄́r,AIS#1208#1#128#Nonio,"il burro rancido",C156_v8_192,"BUTTER (BUTTER)",Q34172,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12586_v3_192,"bytˈeːr###ɛ rˈaːnʃ ɑl bytˈeːr ",2,bütẹ̄́r,AIS#1208#1#128#Nonio,"il burro rancido",C156_v8_192,"BUTTER (BUTTER)",Q34172,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12998_v3_192,"salˈa###salˈa l furmˈaʧ",2,salá,AIS#1217#1#128#Nonio,"salare il formaggio",C214_v7_192,SALZEN,,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L691_v8_192,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0
S13000_v4_192,"furmˈaʧ###salˈa l furmˈaʧ",2,furmáć̣,AIS#1217#1#128#Nonio,"salare il formaggio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L502_v8_192,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S133549_v3_192,kʊdˈeːra,2,ku̜dẹ̄́ra,AIS#1210#1#128#Nonio,"la caldaia",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S133550_v3_192,"pajrˈøl###pajrˈøl dal furmˈaʧ",2,payrœ̣́l,AIS#1210#1#128#Nonio,"la caldaia",,,,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L5108_v3_192,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S133552_v4_192,"furmˈaʧ###pajrˈøl dal furmˈaʧ",2,furmáć,AIS#1210#1#128#Nonio,"la caldaia",C199_v8_192,"KÄSE (KÄSE)",Q10943,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L502_v8_192,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S13358_v3_192,bytˈeːr,2,bütẹ̄́r,AIS#1207#2#128#Nonio,"il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S13358_v3_192,bytˈeːr,2,bütẹ̄́r,AIS#1207#2#128#Nonio,"il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S133923_v4_192,"trˈɔpɑ###trˈɔpɑ t pˈɛwɑr",2,tr<small>ó</small>pα,AIS#1072#1#128#Nonio,"il branco di pecore",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L4265_v5_192,"troupe / truppa",L,roa,VA,sub,,f,341,*thorp,gem,0
S133925_v4_192,"pˈɛwɑr###trˈɔpɑ t pˈɛwɑr",2,pé̜wαr,AIS#1072#1#128#Nonio,"il branco di pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L5252_v4_192,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S134350_v4_192,paʃtˈʊːr,2,paṣtū̜́r,AIS#1073#1#128#Nonio,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S134350_v4_192,paʃtˈʊːr,2,paṣtū̜́r,AIS#1073#1#128#Nonio,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S134621_v3_192,prazˈeːw,2,prazẹ̄́w,AIS#1168#1#128#Nonio,"la greppia",C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,,,,,,,,,,,,
S134904_v4_192,iʃtˈaːbɪ,2,iṣtā́bi̜,AIS#1165#1#128#Nonio,"la stalla (ill.)",C17_v8_192,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L667_v7_192,stabbio,L,roa,VA,sub,,m,8,Stabulum,lat,0
S135188_v4_192,bʊw̆ˈaʃɑ,2,bu̜ʷášα,AIS#1173#1#128#Nonio,"la bovina",C40_v5_192,"KUHDRECK (EXKREMENT DER KUH)",,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L5102_v4_192,buatscha,L,roa,VA,sub,,f,582,*bovacea,lat,0
S135496_v4_192,paʃtˈor,2,paṣtọ́r,AIS#1187#1#128#Nonio,"il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S135496_v4_192,paʃtˈor,2,paṣtọ́r,AIS#1187#1#128#Nonio,"il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S135771_v3_192,"vˈaɲɑn###vˈaɲɑn ʤˈy dal ˈalp",2,váñαn,AIS#1193a#1#128#Nonio,"disalpare (N)",,,,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,,,,,,,,,,,,
S135774_v4_192,"ˈalp###vˈaɲɑn ʤˈy dal ˈalp",2,álp,AIS#1193a#1#128#Nonio,"disalpare (N)",C216_v8_192,"ALM (ALM)",Q27849269,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L465_v8_192,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S136201_v4_192,"trˈɔpa###trˈɔpa d vˈak",2,tró̜pa,AIS#1189#1#128#Nonio,"una mandra di vacche",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L4265_v5_192,"troupe / truppa",L,roa,VA,sub,,f,341,*thorp,gem,0
S136203_v4_192,"vˈak###trˈɔpa d vˈak",2,vák,AIS#1189#1#128#Nonio,"una mandra di vacche",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L3414_v5_192,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S136565_v3_192,"kulˈa###kulˈa la lˈaʧ",2,kulá,AIS#1201#1#128#Nonio,"colare il latte",C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S136567_v4_192,"lˈaʧ###kulˈa la lˈaʧ",2,láć,AIS#1201#1#128#Nonio,"colare il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L2133_v5_192,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S13675_v4_192,"lˈaʧ###lˈaʧ bytˈeːr",2,láć,AIS#1208#2#128#Nonio,"il siero di burro",C115_v8_192,"MILCH (MILCH)",Q8495,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S13676_v3_192,"bytˈeːr###lˈaʧ bytˈeːr",2,bütẹ̄́r,AIS#1208#2#128#Nonio,"il siero di burro",C156_v8_192,"BUTTER (BUTTER)",Q34172,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S13676_v3_192,"bytˈeːr###lˈaʧ bytˈeːr",2,bütẹ̄́r,AIS#1208#2#128#Nonio,"il siero di burro",C156_v8_192,"BUTTER (BUTTER)",Q34172,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S136880_v3_192,mˈũnʒɑ,2,mṹnžα,AIS#1194#1#128#Nonio,"mungere ; si munge (due volte al giorno)",C96_v8_192,MELKEN,Q933949,A18129_v8_192,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,,,,,,,,,,,,