Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15926_v1_191,"ŭ grĕ̩̀ılà",3,"ŭ grĕ̩̀ılà","ALF#667#1#987#Ayas (Aoste)","il grêle",C2033_v2_191,HAGELN,,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
G16018_v1_191,"œ̆nă brãn̆tʃă",2,"œ̆́nằ brà̃<small>n</small>t<strike>c</strike>ă","ALF#170#1#987#Ayas (Aoste)","une branche",C2211_v2_191,AST,,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
G16170_v1_191,"dɛ̆ vjɔ̆lˈɛ̆te",2,"dĕ̀ vyŏ̀lĕ̩̀té","ALF#1401#1#987#Ayas (Aoste)","des violettes",C2375_v2_191,VEILCHEN,,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
G16298_v1_191,"pɛ̆ lə praː",2,"pĕ̀ lė prā̀","ALF#1087#1#987#Ayas (Aoste)","pré (dans le)",C2533_v2_191,WIESE,Q7777019,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
G17938_v1_191,"u nˈeˑj",2,"?̆ nḗy","ALF#904#1#987#Ayas (Aoste)","il neige",C2043_v2_191,SCHNEIEN,,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
G8669_v3_191,"dĕ kăjˈă",2,"dĕ́ kằyằ̩","ALF#195#1#987#Ayas (Aoste)","caillé (du lait)",C435_v4_191,"MILCH, SAUER",,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
S13924_v3_191,bˈyːro,2,bū̩́ró,"ALF#130#1#987#Ayas (Aoste)",beurre,C156_v7_191,"BUTTER (BUTTER)",Q34172,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S141655_v4_191,frŏmˈaːdʒo,2,frŏ́mā̩̀djó,"ALF#613#1#987#Ayas (Aoste)",fromage,C199_v7_191,KÄSE,Q10943,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L502_v7_191,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S141721_v4_191,lˈĕtsĕ,2,lĕ̩́tsĕ́,"ALF#746#1#987#Ayas (Aoste)",lait,C115_v7_191,MILCH,Q8495,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L2133_v4_191,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S141904_v4_191,vˈătʃă,2,vằ̩t<strike>c</strike>ằ,"ALF#1349#1#987#Ayas (Aoste)","vache; les vaches",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S141906_v4_191,vˈătʃe,2,vằ̩t<strike>c</strike>é,"ALF#1349#1#987#Ayas (Aoste)","vache; les vaches",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S145972_v3_191,bˈɛ̆rdʒjĕ,2,bĕ̩̀rdjyĕ́,"ALF#128#1#987#Ayas (Aoste)","berger; bergère; bergerie; bergeronnette",C304_v7_191,"HIRTE (HIRTE)",,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L1232_v7_191,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S146035_v3_191,bˈɛ̆rdʒjˈĕraː,2,bĕ̩̀rdjyĕ̩́rà,"ALF#128#1#987#Ayas (Aoste)","berger; bergère; bergerie; bergeronnette",C1376_v4_191,HIRTIN,Q12059906,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L4992_v4_191,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S147748_v3_191,"kăjˈă###dĕ kăjˈă",2,kằyằ̩,"ALF#195#1#987#Ayas (Aoste)","caillé (du lait)",C1701_v4_191,SAUER,,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
S147823_v3_191,sˈĕʎõ,2,sĕ̩́l̮õ,"ALF#1208#1#987#Ayas (Aoste)",seau,C439_v7_191,EIMER,Q47107,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
S147906_v3_191,lˈărdʒj̆ă,2,lằ̩rdj<small>y</small>ằ,"ALF#1323#1#987#Ayas (Aoste)",traire,C96_v7_191,MELKEN,Q933949,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L2614_v6_191,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S149413_v4_191,trɔ̆pĕ,2,trŏ̀pĕ́,"ALF#1338#1#987#Ayas (Aoste)",troupeau,C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L2586_v5_191,"troupe / truppa",L,roa,VA,sub,,m,341,*thorp,gem,0
S17688_v4_191,ˈĕxty̆l,2,ĕ̩́c̑tŭ́l,"ALF#451#1#987#Ayas (Aoste)","écurie, étable, toit à porcs",C1044_v6_191,"PFERDESTALL (GEBÄUDE FÜR PFERDE)",Q214252,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
S17688_v4_191,ˈĕxty̆l,2,ĕ̩́c̑tŭ́l,"ALF#451#1#987#Ayas (Aoste)","écurie, étable, toit à porcs",C62_v7_191,"SCHWEINESTALL (GEBÄUDE FÜR SCHWEINE)",Q1651566,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
S17688_v4_191,ˈĕxty̆l,2,ĕ̩́c̑tŭ́l,"ALF#451#1#987#Ayas (Aoste)","écurie, étable, toit à porcs",C953_v7_191,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
S187966_v1_191,nˈˈɛˑbjaː,2,nḕ̩byà,"ALF#178#1#987#Ayas (Aoste)",brouillard,C1854_v2_191,NEBEL,Q37477,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L11474_v1_191,nebbia,L,roa,VA,sub,,f,1388,nebula,lat,0
S239854_v1_191,pjˈɔːvə,2,pyṑ̩vė,"ALF#1034#1#987#Ayas (Aoste)",pleuvoir,,,,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
S240112_v1_191,"y̆###ŭ grĕ̩̀ılà",2,ŭ,"ALF#667#1#987#Ayas (Aoste)","il grêle",,,,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
S240114_v1_191,"grĕ̩̀ılà###ŭ grĕ̩̀ılà",3,grĕ̩̀ılà,"ALF#667#1#987#Ayas (Aoste)","il grêle",,,,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
S240262_v1_191,rˈˈeˑĭʃ,2,rḗ̩ĭ<strike>c</strike>,"ALF#1126#1#987#Ayas (Aoste)",racine,,,,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
S240510_v1_191,"œ̆nă###œ̆nă brãn̆tʃă",2,œ̆́nằ,"ALF#170#1#987#Ayas (Aoste)","une branche",,,,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
S240512_v1_191,"brãn̆tʃă###œ̆nă brãn̆tʃă",2,brà̃<small>n</small>t<strike>c</strike>ă,"ALF#170#1#987#Ayas (Aoste)","une branche",,,,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
S240750_v1_191,brĕn̆daː,2,brĕ́<small>n</small>dà,"ALF#1849#1#987#Ayas (Aoste)",mélèze,,,,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
S240888_v1_191,sãᵐbyːʃk,2,sà̃<small>m</small>bū́<strike>c</strike>k,"ALF#1270#1#987#Ayas (Aoste)",sureau,,,,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
S241038_v1_191,mˈoːre,2,mṓ̩ré,"ALF#892#1#987#Ayas (Aoste)","mûre (subst.)",,,,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
S241172_v1_191,frˈătĕ,2,frằ̩tĕ́,"ALF#608#1#987#Ayas (Aoste)",fraise,,,,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
S241364_v1_191,tʃj̆ˈărdõ,2,t<strike>c</strike><small>y</small>ằ̩rdõ,"ALF#238#1#987#Ayas (Aoste)",chardon,,,,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L12170_v1_191,"chardon / cardo",L,roa,VA,sub,,m,1452,carduus,lat,0
S241532_v1_191,sˈĕkɔ̆rjă,2,sĕ̩́kŏ̀ryằ,"ALF#1022#1#987#Ayas (Aoste)",pissenlit,,,,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
S241788_v1_191,"dɛ̆###dɛ̆ vjɔ̆lˈɛ̆te",2,dĕ̀,"ALF#1401#1#987#Ayas (Aoste)","des violettes",,,,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
S241790_v1_191,"vjɔ̆lˈɛ̆te###dɛ̆ vjɔ̆lˈɛ̆te",2,vyŏ̀lĕ̩̀té,"ALF#1401#1#987#Ayas (Aoste)","des violettes",,,,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
S241930_v1_191,dʒẽn̆sˈănaː,2,djé̃<small>n</small>sằ̩nà,"ALF#640#1#987#Ayas (Aoste)",gentiane,,,,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
S242060_v1_191,lœːnă,2,lœ̄́n<small>à</small>,"ALF#788#1#987#Ayas (Aoste)",lune,,,,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
S242188_v1_191,sŏlˈoːi,2,sŏ́lṓ̩i,"ALF#1241#1#987#Ayas (Aoste)",soleil,,,,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
S242546_v1_191,"pɛ̆###pɛ̆ lə praː",2,pĕ̀,"ALF#1087#1#987#Ayas (Aoste)","pré (dans le)",,,,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
S242548_v1_191,"lə###pɛ̆ lə praː",2,lė,"ALF#1087#1#987#Ayas (Aoste)","pré (dans le)",,,,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
S242550_v1_191,"praː###pɛ̆ lə praː",2,prā̀,"ALF#1087#1#987#Ayas (Aoste)","pré (dans le)",,,,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
S242698_v1_191,dˈaːlə,2,dā̩̀lė,"ALF#1667#1#987#Ayas (Aoste)",pin,,,,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
S242970_v1_191,ărˈŭlaː,2,ằr?̩̆́là,"ALF#1667#1#987#Ayas (Aoste)",pin,,,,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
S254824_v1_191,ˈãᵐpõ,2,à̩̃<small>m</small>põ,"ALF#609#1#987#Ayas (Aoste)",framboise,C16_v1_191,HIMBEERE,Q13179,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
S254956_v1_191,rˈŏză,2,rŏ̩́zằ,"ALF#1701#1#987#Ayas (Aoste)",rosée,C2037_v2_191,TAU,Q41097,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
S255250_v1_191,"u###u nˈeˑj",2,?̆,"ALF#904#1#987#Ayas (Aoste)","il neige",,,,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
S255252_v1_191,"nˈeˑj###u nˈeˑj",2,nḗy,"ALF#904#1#987#Ayas (Aoste)","il neige",,,,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
S255552_v1_191,bŏkj̆,2,bŏ́k<small>y</small>,"ALF#145#1#987#Ayas (Aoste)","les bois",C2201_v2_191,WALD,Q4421,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L2623_v5_191,"bois / bosco",L,roa,VA,sub,,m,438,*bŭsk,gem,0
S255704_v1_191,ˈĕklɛ̆r,2,ĕ̩́klĕ̀r,"ALF#438#1#987#Ayas (Aoste)",éclair,C2061_v2_191,BLITZ,,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
S255834_v1_191,tʃj̆ătˈăɲaː,2,t<strike>c</strike><small>y</small>ằtằ̩n̮à,"ALF#251#1#987#Ayas (Aoste)",châtaigne,C2589_v2_191,KASTANIENFRUCHT,,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,,,,,,,,,,,,
S256072_v1_191,dje!\i8vro8/,4,,"ALF#1579#1#987#Ayas (Aoste)","le givre",C2055_v2_191,FROST,,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L11898_v1_191,givre,L,roa,VA,sub,,m,1420,*gevero-,vor,0
S32820_v6_191,le͜iˈtsel,4,,APV#070.09.b#1#AY#Ayas,"le lait",C115_v7_191,MILCH,Q8495,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1978,,rom,L1233_v6_191,latticello,L,roa,VA,sub,-ELLU,m,119,lăcte(m),lat,0
S32852_v5_191,koˈluːhtro,4,,APV#064.01.a#1#AY#Ayas,"le premier lait (colostrum)",C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1978,,rom,L649_v5_191,"colostrum / colostro",L,roa,VA,sub,,m,259,colostrum,lat,0
S32881_v6_191,ˈmuːdzɛ,4,,APV#070.10.a#1#AY#Ayas,traire,C96_v7_191,MELKEN,Q933949,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1978,,rom,L665_v7_191,"mungere ",L,roa,VA,v,,,76,mŭlgēre,lat,0
S33367_v5_191,ˈpiːɛt,4,,APV#070.08.a#1#AY#Ayas,"le pis (de la vache)",C1288_v7_191,KUHEUTER,,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1978,,rom,,,,,,,,,,,,
S33411_v5_191,ˈpoepːa,4,,APV#070.08.b#1#AY#Ayas,"un trayon (du pis de la vache)",C1289_v6_191,KUHZITZE,,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1978,,rom,L3341_v3_191,popa,L,roa,VA,sub,,f,630,*pŭppa,lat,0
S33456_v5_191,parˈtjɛ,4,,APV#070.08.c#1#AY#Ayas,"les trayons (pl.)",C1289_v6_191,KUHZITZE,,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1978,,rom,,,,,,,,,,,,
S33458_v5_191,ˈpoepːɛ,4,,APV#070.08.c#1#AY#Ayas,"les trayons (pl.)",C1289_v6_191,KUHZITZE,,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1978,,rom,,,,,,,,,,,,
S33477_v5_191,eʃaˈɲːɛt,4,,APV#070.12.a#1#AY#Ayas,"le tabouret à traire (gén.)",C102_v6_191,MELKSTUHL,,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1978,,rom,,,,,,,,,,,,
S33541_v7_191,sø̞dzɛˈlːĩŋ,4,,APV#070.12.b#1#AY#Ayas,"le seau à traire (gén. et mod.)",C374_v7_191,"GEFÄSS ZUM MELKEN, EIMER",,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1978,,rom,L2421_v6_191,sigilin,L,roa,VA,sub,"ellu-; -inu",m,344,sĭtŭla,lat,0
S33556_v5_191,rɛjɛˈpːa,4,,APV#070.10.c#1#AY#Ayas,"égoutter les trayons",C98_v6_191,"AUSMELKEN BIS ZUM LETZTEN TROPFEN",,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1978,,rom,,,,,,,,,,,,
S5852_v5_191,kăbˈãnaː,2,kằbà̩̃nà,"ALF#190#1#987#Ayas (Aoste)",cabane,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L60_v6_191,"cabane / capanna",L,roa,VA,sub,,f,21,capănna(m),lat,0
S5929_v4_191,grˈãn̆dʒə,2,grà̩̃<small>n</small>djė,"ALF#664#1#987#Ayas (Aoste)",grange,C786_v7_191,SCHEUNE,Q1303167,A19738_v7_191,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L490_v6_191,"grange / grangia",L,roa,VA,sub,,f,114,*granica,lat,0
