Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S105896_v4_191,"ka###ka del fe",2,,ALD-II#893#1#32#Valbondione,"il fienile",,,,A15334_v6_191,Valbondione,"POLYGON((9.9075860977174 45.9839591979981,10.1058158874512 45.9839591979981,10.1058158874512 46.0922088623047,9.9075860977174 46.0922088623047,9.9075860977174 45.9839591979981))",6536158,2012,,rom,L454_v7_191,casa,L,roa,VA,sub,,f,17,căsa(m),lat,0
S105993_v4_191,"kˈaʒa###kˈaʒa dal fen",2,,ALD-II#893#1#70#Spiazzo,"il fienile",,,,A19592_v7_191,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,2012,,rom,L454_v7_191,casa,L,roa,VA,sub,,f,17,căsa(m),lat,0
S106005_v3_191,ka,2,,ALD-II#893#1#74#Tione,"il fienile",C786_v7_191,SCHEUNE,Q1303167,A19612_v6_191,"Tione Di Trento","POLYGON((10.637659072876 45.9549980163575,10.8087301254273 45.9549980163575,10.8087301254273 46.0637283325195,10.637659072876 46.0637283325195,10.637659072876 45.9549980163575))",6538226,2012,,rom,L454_v7_191,casa,L,roa,VA,sub,,f,17,căsa(m),lat,0
S122591_v4_191,cesa,4,,"CROWD#1#1#anonymousCrowder_589d8a5ce8a0e#Colle Santa Lucia",Crowd,C1606_v6_191,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L454_v7_191,casa,L,roa,VA,sub,,f,17,căsa(m),lat,0
S2365_v5_191,"ka###ka dðe mut",2,,ALD-II#849#1#41#Lumezzane,"la baita",C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A15452_v7_191,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,2012,,rom,L454_v7_191,casa,L,roa,VA,sub,,f,17,căsa(m),lat,0
S317_v4_191,"kˈa###kˈa da kazˈaː",2,ká,AIS#1192#1#42#Sonogno,"la cascina di montagna",C1606_v6_191,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A60969_v7_191,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",,1928-1940,,rom,L454_v7_191,casa,L,roa,VA,sub,,f,17,căsa(m),lat,0
S331_v4_191,"ʨˈɛ###ʨˈɛ dal ˈalp",2,ć͗é̜,AIS#1192#1#50#Campo,"la cascina di montagna",C1606_v6_191,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A61070_v7_191,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",,1928-1940,,rom,L454_v7_191,casa,L,roa,VA,sub,,f,17,căsa(m),lat,0
S400_v3_191,kˈa,2,ká,AIS#1192#1#216#Lanzada,"la cascina di montagna",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A16472_v7_191,Lanzada,"POLYGON((9.81730079650879 46.2456169128418,10.010576248169 46.2456169128418,10.010576248169 46.3855590820313,9.81730079650879 46.3855590820313,9.81730079650879 46.2456169128418))",6543737,1928-1940,,rom,L454_v7_191,casa,L,roa,VA,sub,,f,17,căsa(m),lat,0
S433_v6_191,"ʧˌaz###ʧˌaz dɑ fˈuɑk",2,ćàz,"AIS#1192#1#312#Selva in Gardena","la cascina di montagna",C1606_v6_191,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A19389_v7_191,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L454_v7_191,casa,L,roa,VA,sub,,f,17,căsa(m),lat,0
S437_v3_191,ʧaʒˈaː,2,ćažā́,"AIS#1192#1#313#Penìa (Canazei)","la cascina di montagna",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A19453_v7_191,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L454_v7_191,casa,L,roa,VA,sub,,f,17,căsa(m),lat,0
S4702_v3_191,ʤˈas,2,ǵás,AIS#1192#3#175#Vicoforte,"la stalla d'alpe",C459_v4_191,"ALMSTALL, LAGERPLATZ FÜR VIEH",,A17670_v7_191,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L454_v7_191,casa,L,roa,VA,sub,,f,17,căsa(m),lat,0
S4786_v3_191,ʤˈas,2,ǵás,AIS#1192#3#181#Valdieri,"la stalla d'alpe",C459_v4_191,"ALMSTALL, LAGERPLATZ FÜR VIEH",,A17661_v7_191,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L454_v7_191,casa,L,roa,VA,sub,,f,17,căsa(m),lat,0
S574_v2_191,zˈas,2,zas,ALJA#L62#2#50#Monthion,"l'habitation d'alpage",C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A56714_v5_191,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",,"1971, 1978, 1981",,rom,L454_v7_191,casa,L,roa,VA,sub,,f,17,căsa(m),lat,0
