Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G26274_v2_211,"Aiva ingiazada",4,,CROWD#4216_ita#1#anonymousCrowder_943#Longarone,"ACQUA GELATA",C4216_v3_211,"WASSER, GEFROREN",,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,L19692_v1_211,"eau glacée / acqua ghiacciata",L,roa,VA,sub,,,576,aqua,lat,0
G26274_v2_211,"Aiva ingiazada",4,,CROWD#4216_ita#1#anonymousCrowder_943#Longarone,"ACQUA GELATA",C4216_v3_211,"WASSER, GEFROREN",,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,L19692_v1_211,"eau glacée / acqua ghiacciata",L,roa,VA,sub,,,1656,glacies,lat,0
G26276_v3_211,scur,4,,CROWD#4664_ita#1#anonymousCrowder_943#Longarone,"AL BUIO",C4664_v5_211,"IM DUNKLEN",,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,L18152_v3_211,scuro,L,roa,VA,adj,,,1998,obscūrus,lat,0
G26278_v1_211,"Fora che",4,,CROWD#1726_ita#1#anonymousCrowder_943#Longarone,"AL DI FUORI DI",C1726_v7_211,AUSSERHALB,,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,,,,,,,,,,,,
G26280_v2_211,"Andar a cior",4,,CROWD#1699_ita#1#anonymousCrowder_943#Longarone,"ANDARE A PRENDERE",C1699_v6_211,HOLEN,,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,L28018_v1_211,"andare a tò",L,roa,VA,v,,,783,vadĕre,lat,0
G26280_v2_211,"Andar a cior",4,,CROWD#1699_ita#1#anonymousCrowder_943#Longarone,"ANDARE A PRENDERE",C1699_v6_211,HOLEN,,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,L28018_v1_211,"andare a tò",L,roa,VA,v,,,3366,tollere,lat,0
G26282_v2_211,"Andar de premura",4,,CROWD#5094_ita#1#anonymousCrowder_943#Longarone,"ANDARE DI FRETTA",C5094_v5_211,"ES EILIG HABEN",,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,L18432_v1_211,"andare di premura",L,roa,VA,sub,,,632,prĕmĕre,lat,0
G26282_v2_211,"Andar de premura",4,,CROWD#5094_ita#1#anonymousCrowder_943#Longarone,"ANDARE DI FRETTA",C5094_v5_211,"ES EILIG HABEN",,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,L18432_v1_211,"andare di premura",L,roa,VA,sub,,,783,vadĕre,lat,0
G26284_v1_211,"Barella da ledan",4,,CROWD#5518_ita#1#anonymousCrowder_943#Longarone,"BARELLA PER IL TRASPORTO DEL LETAME",C5518_v4_211,"BAHRE, ZUM TRANSPORT VON MIST",,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,,,,,,,,,,,,
G26286_v2_211,"Bosc de pez",4,,CROWD#2933_ita#1#anonymousCrowder_943#Longarone,"BOSCO DI ABETI",C2933_v5_211,TANNENWALD,,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,L27908_v1_211,"bosco di pec",L,roa,VA,sub,,,438,*bŭsk,gem,0
G26286_v2_211,"Bosc de pez",4,,CROWD#2933_ita#1#anonymousCrowder_943#Longarone,"BOSCO DI ABETI",C2933_v5_211,TANNENWALD,,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,L27908_v1_211,"bosco di pec",L,roa,VA,sub,,,1474,picea,lat,0
G26288_v1_211,"Ciapar I sorz",4,,CROWD#5430_ita#1#anonymousCrowder_943#Longarone,"CACCIARE I TOPI",C5430_v2_211,"MAUSEN (MÄUSE FANGEN)",,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,,,,,,,,,,,,
G26290_v1_211,"Vien scur",4,,CROWD#4274_ita#1#anonymousCrowder_943#Longarone,"CALA LA NOTTE",C4274_v5_211,"DIE NACHT BRICHT HEREIN",,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,,,,,,,,,,,,
G26292_v1_211,"In banda",4,,CROWD#4882_ita#1#anonymousCrowder_945#Longarone,"ACCANTO ALLA STRADA",C4882_v4_211,"NEBEN DEM WEG",,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,,,,,,,,,,,,
G26294_v1_211,"Montegar le bestie",4,,CROWD#4124_ita#1#anonymousCrowder_945#Longarone,"AFFIDARE IL BESTIAME AL MALGARO",C4124_v4_211,"DAS VIEH DEM SENN ANVERTRAUEN",,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,,,,,,,,,,,,
G26504_v1_211,"Secio da lat",4,,CROWD#1268_ita#1#anonymousCrowder_959#Longarone,"RECIPIENTE PER MUNGERE",C1268_v8_211,"GEFÄSS ZUM MELKEN",,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,,,,,,,,,,,,
G26506_v1_211,"A rente",4,,CROWD#4882_ita#1#anonymousCrowder_960#Longarone,"ACCANTO ALLA STRADA",C4882_v4_211,"NEBEN DEM WEG",,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,,,,,,,,,,,,
G26508_v1_211,"Biarar le vache al font",4,,CROWD#5700_ita#1#anonymousCrowder_960#Longarone,"ABBEVERARE LE VACCHE ALLA FONTANA",C5700_v3_211,"DIE KÜHE AM BRUNNEN TRÄNKEN",,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,,,,,,,,,,,,
G26510_v1_211,"Rece da cunic",4,,CROWD#2367_ita#1#anonymousCrowder_961#Longarone,ACETOSELLA,C2367_v3_211,WALDSAUERKLEE,,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,,,,,,,,,,,,
G26512_v1_211,"Lenga de vaca",4,,CROWD#2365_ita#1#anonymousCrowder_961#Longarone,ACETOSA,C2365_v3_211,SAUERAMPFER,,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,,,,,,,,,,,,
G26514_v1_211,"Domar i bo",4,,CROWD#965_ita#1#anonymousCrowder_961#Longarone,"ABITUARE I BUOI A PORTARE IL GIOGO SUL COLLO  ",C965_v2_211,"DEN OCHSEN ANGEWÖHNEN DAS JOCH AUF DEM HALS ZU TRAGEN",,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,,,,,,,,,,,,
S104718_v6_211,gɣrˈipia,2,,ALD-II#782#1#144#Longarone,"la greppia",C1506_v10_211,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2012,,rom,L663_v9_211,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S105203_v4_211,ʃʧap,2,,ALD-II#783#1#144#Longarone,"la màndria [di vacche]",C2_v11_211,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2012,,rom,L2587_v7_211,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105205_v5_211,mˈandria,2,,ALD-II#783#1#144#Longarone,"la màndria [di vacche]",C2_v11_211,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2012,,rom,L75_v10_211,mandria,L,roa,VA,sub,,f,27,măndra(m),lat,0
S105709_v5_211,fienˈil,2,,ALD-II#893#1#144#Longarone,"il fienile",C786_v11_211,SCHEUNE,Q1303167,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2012,,rom,L1051_v7_211,"fenil / fienile",L,roa,VA,sub,-ĪLE,m,373,fenile,lat,0
S105711_v3_211,tabiˈa,2,,ALD-II#893#1#144#Longarone,"il fienile",C786_v11_211,SCHEUNE,Q1303167,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2012,,rom,L553_v7_211,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S105713_v4_211,tiˈedða,2,,ALD-II#893#1#144#Longarone,"il fienile",C1584_v5_211,"RAUM FÜR HEU, IM KELLER",,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2012,,rom,L2599_v6_211,tegia,L,roa,VA,sub,,f,9,*tegia,vor,0
S106483_v5_211,kaliera,2,,ALD-I#76#1#144#Longarone,"la caldaia",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106485_v5_211,kaliˈerˈoŋ,2,,ALD-I#76#1#144#Longarone,"la caldaia",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,1998,,rom,L2617_v6_211,calderone,L,roa,VA,sub,-one,m,336,caldaria,lat,0
S106991_v6_211,kaliˈere,2,,ALD-I#76#2#144#Longarone,"le caldaie",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106993_v4_211,kalierˈoi,2,,ALD-I#76#2#144#Longarone,"le caldaie",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,1998,,rom,L18420_v2_211,calderol,L,roa,VA,sub,,,336,caldaria,lat,0
S107514_v6_211,fieŋ,2,,ALD-I#252#1#144#Longarone,"il fieno",C758_v11_211,HEU,Q336989,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,1998,,rom,L2568_v9_211,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107994_v5_211,lat,2,,ALD-I#348#1#144#Longarone,"il latte",C115_v11_211,"MILCH (MILCH)",Q8495,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,1998,,rom,L503_v9_211,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108476_v5_211,paʃtˈor,2,,ALD-I#502#1#144#Longarone,"il pastore",C304_v11_211,"HIRTE (HIRTE)",,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108476_v5_211,paʃtˈor,2,,ALD-I#502#1#144#Longarone,"il pastore",C304_v11_211,"HIRTE (HIRTE)",,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,1998,,rom,L1242_v8_211,pastˈore,P,,VA,,,,,,,
S108938_v6_211,paʃtˈori,2,,ALD-I#502#2#144#Longarone,"i pastori",C304_v11_211,"HIRTE (HIRTE)",,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108938_v6_211,paʃtˈori,2,,ALD-I#502#2#144#Longarone,"i pastori",C304_v11_211,"HIRTE (HIRTE)",,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,1998,,rom,L1242_v8_211,pastˈore,P,,VA,,,,,,,
S109414_v5_211,vˈaka,2,,ALD-I#756#1#144#Longarone,"la vacca",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109868_v5_211,vˈake,2,,ALD-I#756#2#144#Longarone,"le vacche",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110312_v6_211,vedðˈɛl,2,,ALD-I#791#1#144#Longarone,"il vitello",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110769_v7_211,vedðˈei,2,,ALD-I#791#2#144#Longarone,"i vitelli",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111079_v4_211,paʃˈar,2,,ALD-I#139#1#144#Longarone,colare,C597_v9_211,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,1998,,rom,L2057_v5_211,"passer / passare",L,roa,VA,v,,,278,*passare,lat,0
S111341_v4_211,mˈolder,2,,ALD-I#429#1#144#Longarone,mulgere,C96_v11_211,MELKEN,Q933949,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,1998,,rom,L665_v11_211,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111792_v5_211,kaliˈera,2,,ALD-I#489#1#144#Longarone,"il paiolo",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S111794_v5_211,kalʤˈera,2,,ALD-I#489#1#144#Longarone,"il paiolo",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S112331_v5_211,kaliˈere,2,,ALD-I#489#2#144#Longarone,"i paioli",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S112333_v5_211,kalʤˈere,2,,ALD-I#489#2#144#Longarone,"i paioli",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S112961_v5_211,ʃˈeʧa,2,,ALD-I#640#1#144#Longarone,"la secchia",C439_v11_211,EIMER,Q47107,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,1998,,rom,L698_v10_211,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S112963_v4_211,ʃˈeʧo,2,,ALD-I#640#1#144#Longarone,"la secchia",C439_v11_211,EIMER,Q47107,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,1998,,rom,L2420_v8_211,"seau / secchio",L,roa,VA,sub,,m,204,sĭtŭlus,lat,0
S113633_v5_211,ʃˈɛʧe,2,,ALD-I#640#2#144#Longarone,"le secchie",C439_v11_211,EIMER,Q47107,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,1998,,rom,L5464_v6_211,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S113635_v5_211,ʃˈeʧi,2,,ALD-I#640#2#144#Longarone,"le secchie",C439_v11_211,EIMER,Q47107,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,1998,,rom,L3245_v8_211,"seau / secchio",L,roa,VA,sub,,,204,sĭtŭlus,lat,0
S1736_v8_211,mˈalgɣa,2,,ALD-II#848#1#144#Longarone,l'alpeggio,C216_v11_211,"ALM (ALM)",Q27849269,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2012,,rom,L90_v10_211,malga,L,roa,VA,sub,,f,26,malga,vor,0
S2187_v6_211,kaʒˈera,2,,ALD-II#849#1#144#Longarone,"la baita",C612_v11_211,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2012,,rom,L52_v9_211,casera,L,roa,VA,sub,,f,57,caseu(m),lat,0
S2651_v6_211,botˈiro,2,,ALD-II#850#1#144#Longarone,"il burro",C156_v11_211,"BUTTER (BUTTER)",Q34172,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2012,,rom,L591_v11_211,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S2651_v6_211,botˈiro,2,,ALD-II#850#1#144#Longarone,"il burro",C156_v11_211,"BUTTER (BUTTER)",Q34172,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2012,,rom,,butirro,P,,VA,sub,,,,,,
S2653_v6_211,butˈiro,2,,ALD-II#850#1#144#Longarone,"il burro",C156_v11_211,"BUTTER (BUTTER)",Q34172,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2012,,rom,L591_v11_211,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S2653_v6_211,butˈiro,2,,ALD-II#850#1#144#Longarone,"il burro",C156_v11_211,"BUTTER (BUTTER)",Q34172,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2012,,rom,,butirro,P,,VA,sub,,,,,,
S3067_v6_211,brˈama,2,,ALD-II#851#1#144#Longarone,"la panna",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2012,,rom,L660_v9_211,brama,L,roa,VA,sub,,f,189,crama,vor,0
S3067_v6_211,brˈama,2,,ALD-II#851#1#144#Longarone,"la panna",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2012,,rom,L660_v9_211,brama,L,roa,VA,sub,,f,195,bruma,lat,0
S3069_v6_211,kˈao,2,,ALD-II#851#1#144#Longarone,"la panna",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19836_v10_211,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2012,,rom,L510_v8_211,capo,L,roa,VA,sub,,m,118,caput,lat,0