Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G8412_v3_222,"pˈeθa del formˈaj",2,"pẹ́ϑa dẹl fọrmáy",AIS#1209#2#326#Claut,"varie specie di formaggi",C1329_v9_222,"KÄSE, GROSSER LAIB",,A14320_v14_222,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G8412_v3_222,"pˈeθa del formˈaj",2,"pẹ́ϑa dẹl fọrmáy",AIS#1209#2#326#Claut,"varie specie di formaggi",C684_v13_222,"KÄSE, HAUSGEMACHT",,A14320_v14_222,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G8421_v3_222,"ʃprˈɛʃ de formˈaj",2,"špré̜ṣ dẹ fọrmáy",AIS#1209#2#346#Tarzo,"varie specie di formaggi",C1329_v9_222,"KÄSE, GROSSER LAIB",,A20112_v14_222,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,,,,,,,,,,,,
G8421_v3_222,"ʃprˈɛʃ de formˈaj",2,"špré̜ṣ dẹ fọrmáy",AIS#1209#2#346#Tarzo,"varie specie di formaggi",C684_v13_222,"KÄSE, HAUSGEMACHT",,A20112_v14_222,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,,,,,,,,,,,,
G8422_v3_222,"pˈɛda de formˈaj",2,"pé̜da dẹ fọrmáy",AIS#1209#2#346#Tarzo,"varie specie di formaggi",C1329_v9_222,"KÄSE, GROSSER LAIB",,A20112_v14_222,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,,,,,,,,,,,,
G8422_v3_222,"pˈɛda de formˈaj",2,"pé̜da dẹ fọrmáy",AIS#1209#2#346#Tarzo,"varie specie di formaggi",C684_v13_222,"KÄSE, HAUSGEMACHT",,A20112_v14_222,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,,,,,,,,,,,,
S141609_v6_222,frŏmˈaːðo,2,frŏ́mā̩̀ẓo,"ALF#613#1#945#Pringy (Haute Savoie)",fromage,C1329_v9_222,"KÄSE, GROSSER LAIB",,A55258_v13_222,"Pringy (Haute-Savoie)","POLYGON((6.07511663436895 45.9334526062012,6.13711929321289 45.9334526062012,6.13711929321289 45.9767303466797,6.07511663436895 45.9767303466797,6.07511663436895 45.9334526062012))",6443026,1897-1900,,rom,L502_v12_222,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S144668_v7_222,tˈuma,2,túma,AIS#1209#2#142#Bruzolo,"varie specie di formaggi",C1329_v9_222,"KÄSE, GROSSER LAIB",,A17806_v14_222,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L4262_v9_222,"tomme / toma",L,roa,VA,sub,,,,,,
S144668_v7_222,tˈuma,2,túma,AIS#1209#2#142#Bruzolo,"varie specie di formaggi",C684_v13_222,"KÄSE, HAUSGEMACHT",,A17806_v14_222,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L4262_v9_222,"tomme / toma",L,roa,VA,sub,,,,,,
S144669_v4_222,gryˈɛːra,2,grüḗ̜ra,AIS#1209#2#142#Bruzolo,"varie specie di formaggi",C1329_v9_222,"KÄSE, GROSSER LAIB",,A17806_v14_222,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L8002_v2_222,gruyèra,L,roa,VA,sub,,,,,,
S144669_v4_222,gryˈɛːra,2,grüḗ̜ra,AIS#1209#2#142#Bruzolo,"varie specie di formaggi",C684_v13_222,"KÄSE, HAUSGEMACHT",,A17806_v14_222,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L8002_v2_222,gruyèra,L,roa,VA,sub,,,,,,
S144671_v4_222,funtˈiŋa,2,funtíɳa,AIS#1209#2#142#Bruzolo,"varie specie di formaggi",C1329_v9_222,"KÄSE, GROSSER LAIB",,A17806_v14_222,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L4263_v6_222,fontina,L,roa,VA,sub,,f,881,fŭndĕre,lat,0
S144671_v4_222,funtˈiŋa,2,funtíɳa,AIS#1209#2#142#Bruzolo,"varie specie di formaggi",C684_v13_222,"KÄSE, HAUSGEMACHT",,A17806_v14_222,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L4263_v6_222,fontina,L,roa,VA,sub,,f,881,fŭndĕre,lat,0
S144676_v7_222,tˈummɔ,2,túmmo̜,AIS#1209#2#152#Pramollo,"varie specie di formaggi",C1329_v9_222,"KÄSE, GROSSER LAIB",,A17970_v14_222,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,1928-1940,,rom,L4262_v9_222,"tomme / toma",L,roa,VA,sub,,,,,,
S144676_v7_222,tˈummɔ,2,túmmo̜,AIS#1209#2#152#Pramollo,"varie specie di formaggi",C684_v13_222,"KÄSE, HAUSGEMACHT",,A17970_v14_222,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,1928-1940,,rom,L4262_v9_222,"tomme / toma",L,roa,VA,sub,,,,,,
S144677_v3_222,frumˈaʤʤe,2,frumáǵǵẹ,AIS#1209#2#152#Pramollo,"varie specie di formaggi",C1329_v9_222,"KÄSE, GROSSER LAIB",,A17970_v14_222,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,1928-1940,,rom,,,,,,,,,,,,
S144677_v3_222,frumˈaʤʤe,2,frumáǵǵẹ,AIS#1209#2#152#Pramollo,"varie specie di formaggi",C684_v13_222,"KÄSE, HAUSGEMACHT",,A17970_v14_222,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,1928-1940,,rom,,,,,,,,,,,,
S144688_v7_222,tˈumɑ,2,túmα,AIS#1209#2#175#Vicoforte,"varie specie di formaggi",C1329_v9_222,"KÄSE, GROSSER LAIB",,A17670_v14_222,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L4262_v9_222,"tomme / toma",L,roa,VA,sub,,,,,,
S144688_v7_222,tˈumɑ,2,túmα,AIS#1209#2#175#Vicoforte,"varie specie di formaggi",C684_v13_222,"KÄSE, HAUSGEMACHT",,A17670_v14_222,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L4262_v9_222,"tomme / toma",L,roa,VA,sub,,,,,,
S144689_v5_222,frumˈɐːʤ,2,frumå̄́ǵ,AIS#1209#2#175#Vicoforte,"varie specie di formaggi",C1329_v9_222,"KÄSE, GROSSER LAIB",,A17670_v14_222,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L3198_v11_222,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S144689_v5_222,frumˈɐːʤ,2,frumå̄́ǵ,AIS#1209#2#175#Vicoforte,"varie specie di formaggi",C684_v13_222,"KÄSE, HAUSGEMACHT",,A17670_v14_222,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L3198_v11_222,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S144691_v6_222,tˈuma,2,túma,AIS#1209#2#181#Valdieri,"varie specie di formaggi",C1329_v9_222,"KÄSE, GROSSER LAIB",,A17661_v14_222,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L616_v10_222,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S144691_v6_222,tˈuma,2,túma,AIS#1209#2#181#Valdieri,"varie specie di formaggi",C684_v13_222,"KÄSE, HAUSGEMACHT",,A17661_v14_222,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L616_v10_222,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S144705_v3_222,ʃymyt,2,šümüt,AIS#1209#2#216#Lanzada,"varie specie di formaggi",C1329_v9_222,"KÄSE, GROSSER LAIB",,A16472_v14_222,Lanzada,"POLYGON((9.81730079650879 46.2456169128418,10.010576248169 46.2456169128418,10.010576248169 46.3855590820313,9.81730079650879 46.3855590820313,9.81730079650879 46.2456169128418))",6543737,1928-1940,,rom,,,,,,,,,,,,
S144705_v3_222,ʃymyt,2,šümüt,AIS#1209#2#216#Lanzada,"varie specie di formaggi",C684_v13_222,"KÄSE, HAUSGEMACHT",,A16472_v14_222,Lanzada,"POLYGON((9.81730079650879 46.2456169128418,10.010576248169 46.2456169128418,10.010576248169 46.3855590820313,9.81730079650879 46.3855590820313,9.81730079650879 46.2456169128418))",6543737,1928-1940,,rom,,,,,,,,,,,,
S144706_v5_222,formaʒˈiŋ,2,formažíɳ,AIS#1209#2#216#Lanzada,"varie specie di formaggi",C1329_v9_222,"KÄSE, GROSSER LAIB",,A16472_v14_222,Lanzada,"POLYGON((9.81730079650879 46.2456169128418,10.010576248169 46.2456169128418,10.010576248169 46.3855590820313,9.81730079650879 46.3855590820313,9.81730079650879 46.2456169128418))",6543737,1928-1940,,rom,L7031_v4_222,formaggino,L,roa,VA,sub,-INU,,138,fōrma(m),lat,0
S144706_v5_222,formaʒˈiŋ,2,formažíɳ,AIS#1209#2#216#Lanzada,"varie specie di formaggi",C684_v13_222,"KÄSE, HAUSGEMACHT",,A16472_v14_222,Lanzada,"POLYGON((9.81730079650879 46.2456169128418,10.010576248169 46.2456169128418,10.010576248169 46.3855590820313,9.81730079650879 46.3855590820313,9.81730079650879 46.2456169128418))",6543737,1928-1940,,rom,L7031_v4_222,formaggino,L,roa,VA,sub,-INU,,138,fōrma(m),lat,0
S144707_v5_222,formˈaʧ,2,fọrmáć,AIS#1209#2#216#Lanzada,"varie specie di formaggi",C1329_v9_222,"KÄSE, GROSSER LAIB",,A16472_v14_222,Lanzada,"POLYGON((9.81730079650879 46.2456169128418,10.010576248169 46.2456169128418,10.010576248169 46.3855590820313,9.81730079650879 46.3855590820313,9.81730079650879 46.2456169128418))",6543737,1928-1940,,rom,L3198_v11_222,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S144707_v5_222,formˈaʧ,2,fọrmáć,AIS#1209#2#216#Lanzada,"varie specie di formaggi",C684_v13_222,"KÄSE, HAUSGEMACHT",,A16472_v14_222,Lanzada,"POLYGON((9.81730079650879 46.2456169128418,10.010576248169 46.2456169128418,10.010576248169 46.3855590820313,9.81730079650879 46.3855590820313,9.81730079650879 46.2456169128418))",6543737,1928-1940,,rom,L3198_v11_222,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S144747_v5_222,furmˈaj,2,furmáy,AIS#1209#2#258#Lumezzane-Sant'Apollonio,"varie specie di formaggi",C1329_v9_222,"KÄSE, GROSSER LAIB",,A15452_v14_222,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,L3198_v11_222,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S144747_v5_222,furmˈaj,2,furmáy,AIS#1209#2#258#Lumezzane-Sant'Apollonio,"varie specie di formaggi",C1410_v5_222,"KÄSE, KLEIN UND FETT",,A15452_v14_222,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,L3198_v11_222,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S144747_v5_222,furmˈaj,2,furmáy,AIS#1209#2#258#Lumezzane-Sant'Apollonio,"varie specie di formaggi",C1411_v5_222,"KÄSE, KLEIN UND MAGER",,A15452_v14_222,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,L3198_v11_222,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S144748_v4_222,furmaʒˈɛla,2,furmažé̜la,AIS#1209#2#258#Lumezzane-Sant'Apollonio,"varie specie di formaggi",C1329_v9_222,"KÄSE, GROSSER LAIB",,A15452_v14_222,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,L6379_v4_222,formaggella,L,roa,VA,sub,-ELLA,,138,fōrma(m),lat,0
S144748_v4_222,furmaʒˈɛla,2,furmažé̜la,AIS#1209#2#258#Lumezzane-Sant'Apollonio,"varie specie di formaggi",C1410_v5_222,"KÄSE, KLEIN UND FETT",,A15452_v14_222,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,L6379_v4_222,formaggella,L,roa,VA,sub,-ELLA,,138,fōrma(m),lat,0
S144748_v4_222,furmaʒˈɛla,2,furmažé̜la,AIS#1209#2#258#Lumezzane-Sant'Apollonio,"varie specie di formaggi",C1411_v5_222,"KÄSE, KLEIN UND MAGER",,A15452_v14_222,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,L6379_v4_222,formaggella,L,roa,VA,sub,-ELLA,,138,fōrma(m),lat,0
S144749_v3_222,furmaʒˈɛl,2,furmažé̜l,AIS#1209#2#258#Lumezzane-Sant'Apollonio,"varie specie di formaggi",C1329_v9_222,"KÄSE, GROSSER LAIB",,A15452_v14_222,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,,,,,,,,,,,,
S144749_v3_222,furmaʒˈɛl,2,furmažé̜l,AIS#1209#2#258#Lumezzane-Sant'Apollonio,"varie specie di formaggi",C1410_v5_222,"KÄSE, KLEIN UND FETT",,A15452_v14_222,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,,,,,,,,,,,,
S144749_v3_222,furmaʒˈɛl,2,furmažé̜l,AIS#1209#2#258#Lumezzane-Sant'Apollonio,"varie specie di formaggi",C1411_v5_222,"KÄSE, KLEIN UND MAGER",,A15452_v14_222,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,,,,,,,,,,,,
S144779_v5_222,formˈela,2,fọrmẹ́la,AIS#1209#2#326#Claut,"varie specie di formaggi",C1329_v9_222,"KÄSE, GROSSER LAIB",,A14320_v14_222,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L1407_v7_222,formaggella,L,roa,VA,sub,-ELLA,f,138,fōrma(m),lat,0
S144779_v5_222,formˈela,2,fọrmẹ́la,AIS#1209#2#326#Claut,"varie specie di formaggi",C684_v13_222,"KÄSE, HAUSGEMACHT",,A14320_v14_222,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L1407_v7_222,formaggella,L,roa,VA,sub,-ELLA,f,138,fōrma(m),lat,0
S173529_v2_222,Kasloab,4,,CROWD#1329_deu#1#anonymousCrowder_714#Oberbergkirchen,"KÄSE, GROSSER LAIB",C1329_v9_222,"KÄSE, GROSSER LAIB",,A65455_v3_222,Oberbergkirchen,"POLYGON((12.3211040496827 48.2761497497559,12.4256267547609 48.2761497497559,12.4256267547609 48.346778869629,12.3211040496827 48.346778869629,12.3211040496827 48.2761497497559))",6556295,2018,,ger,,,,,,,,,,,,
S174375_v2_222,Emmentaler,4,,CROWD#1329_deu#1#anonymousCrowder_718#Bruckmühl,"KÄSE, GROSSER LAIB",C1329_v9_222,"KÄSE, GROSSER LAIB",,A64870_v13_222,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L8788_v2_222,Emmentaler,L,gem,VA,sub,,,,,,
