Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G8595_v3_202,tˈɔmadˈypaʝvrˈɛ,2,"tò̩mà du pàyvrè","ALJA#709#1#53#Ste Foy-Tarentaise","le caillé",C645_v10_202,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8689_v4_202,sˈɛlakˈunˈɑrʝɛt,2,"sè̩là k 𝑢n á̩ryèt","ALJA#684#1#53#Ste Foy-Tarentaise","le tabouret (à traire)",C102_v9_202,MELKSTUHL,,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S113888_v3_202,rã̠sˈŏ,2,rãsŏ́,"ALJA#701#1#53#Ste Foy-Tarentaise","(beurre) rance",C598_v10_202,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,L657_v9_202,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S113889_v5_202,ˈẽkrŏ,2,ẽ̩krŏ́,"ALJA#701#1#53#Ste Foy-Tarentaise","(beurre) rance",C598_v10_202,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,L2449_v7_202,"aigre / agro",L,roa,VA,sub,,m,159,acer,lat,0
S13943_v4_202,ẽmõtaɲˈe,2,ẽmõtàn̮é,"ALJA#669#1#53#Ste Foy-Tarentaise","enalper'; 'désalper'",C12_v10_202,"DIE ALM BEZIEHEN",,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,L2427_v5_202,amountagnà,L,roa,VA,v,,,346,*montanea,lat,0
S13944_v5_202,ẽnarpˈa,2,é̃nàrpà,"ALJA#669#1#53#Ste Foy-Tarentaise","enalper'; 'désalper'",C12_v10_202,"DIE ALM BEZIEHEN",,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,L1179_v7_202,inalper,L,roa,VA,v,in-,,166,sal,lat,0
S13980_v5_202,dezarpˈa,2,dézàrpà,"ALJA#669#1#53#Ste Foy-Tarentaise","enalper'; 'désalper'",C10_v10_202,"DIE ALM VERLASSEN",Q59654931,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,L793_v6_202,désalper,L,roa,VA,v,dis-,,393,alpare,,0
S14015_v4_202,lasˈɛl,2,làsèl,"ALJA#675#1#53#Ste Foy-Tarentaise","(le) lait ",C115_v10_202,"MILCH (MILCH)",Q8495,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,L1233_v7_202,latticello,L,roa,VA,sub,-ELLU,m,119,lăcte(m),lat,0
S14097_v6_202,tartˈina,2,tàrti̩nà,"ALJA#700#1#53#Ste Foy-Tarentaise","(une) tartine de beurre",C977_v9_202,"BUTTERBROT ",Q1018075,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,L641_v6_202,"tartine / tartina",L,roa,VA,sub,,f,,,,
S14247_v5_202,kʎˈɑr,2,kl̮ár,"ALJA#703#1#53#Ste Foy-Tarentaise","le babeurre",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,L1425_v8_202,"clair / chiaro",L,roa,VA,sub,,m,257,clarus,lat,0
S142731_v3_202,bˈɛt,2,bèt,"ALJA#632#1#53#Ste Foy-Tarentaise","le colostrum",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S142830_v3_202,sˈyʝi,2,su̩yi,"ALJA#680#1#53#Ste Foy-Tarentaise","la traite",C1088_v7_202,"MELKPROZESS (PROZESS DES MELKENS)",,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14350_v6_202,tupˈina,2,t𝑢pi̩nà,"ALJA#705#1#53#Ste Foy-Tarentaise","un pot à beurre",C973_v9_202,"GEFÄSS FÜR BUTTER",,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,L795_v7_202,tupina,L,roa,VA,sub,,,390,*toppīn,frk,0
S143681_v4_202,bɛrdʒˈer,2,bèrdjér,"ALJA#663#1#53#Ste Foy-Tarentaise","berger; bergère",C304_v10_202,"HIRTE (HIRTE)",,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,L1232_v9_202,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S143726_v5_202,bɛrdʒˈeri,2,bèrdjé̩ri,"ALJA#663#1#53#Ste Foy-Tarentaise","berger; bergère",C1376_v7_202,HIRTIN,Q12059906,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,L4992_v7_202,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143777_v5_202,tropˈɛl,2,trópèl,"ALJA#670#1#53#Ste Foy-Tarentaise","(le) troupeau",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,L2411_v9_202,tropel,L,roa,VA,sub,-ellus,m,341,*thorp,gem,0
S14436_v6_202,tˈɔma,2,tò̩mà,"ALJA#706#1#53#Ste Foy-Tarentaise","le fromage",C199_v10_202,"KÄSE (KÄSE)",Q10943,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,L616_v9_202,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S145017_v4_202,vˈɑsi,2,vá̩si,"ALJA#593#1#53#Ste Foy-Tarentaise","vache; vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,L3414_v7_202,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S145063_v5_202,vˈɑsɛ,2,vá̩sè,"ALJA#593#1#53#Ste Foy-Tarentaise","vache; vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,L3414_v7_202,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S145112_v3_202,àryá<sub>r</sub>,3,àryá<sub>r</sub>,"ALJA#679#1#53#Ste Foy-Tarentaise",traire,C96_v10_202,MELKEN,Q933949,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S145162_v3_202,eflɔrˈɑ,2,éflòrá,"ALJA#694#1#53#Ste Foy-Tarentaise",écrémer,C1046_v10_202,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,L2387_v7_202,sfiorare,L,roa,VA,v,ex-;,,194,"flōrem (flōs)",lat,0
S145213_v3_202,sɛrˈɛ,2,sèrè,"ALJA#713#1#53#Ste Foy-Tarentaise","(le) sérac",C208_v10_202,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,L1424_v8_202,sérac,L,roa,VA,sub,-aceus,m,428,serum,lat,0
S145244_v3_202,àlvá̩ẓ̆̇o,3,àlvá̩ẓ̆̇o,"ALJA#593#2#53#Ste Foy-Tarentaise","(le) bétail d'élève",C1443_v3_202,"VIEH, GEBOREN IM STALL, DAS AUFGEZOGEN WIRD",,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14535_v5_202,faʝtwːˈeri,2,fàytẅé̩ri,"ALJA#710#1#53#Ste Foy-Tarentaise","le moule à fromage",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,L1433_v6_202,faiture,L,roa,VA,sub,,f,796,factura,lat,0
S146094_v3_202,borˈeri,2,bóré̩ri,"ALJA#697#1#53#Ste Foy-Tarentaise","la baratte",C150_v10_202,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,L1877_v9_202,burriera,L,roa,VA,sub,ière,f,128,butyru(m),lat,0
S146094_v3_202,borˈeri,2,bóré̩ri,"ALJA#697#1#53#Ste Foy-Tarentaise","la baratte",C264_v10_202,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,L1877_v9_202,burriera,L,roa,VA,sub,ière,f,128,butyru(m),lat,0
S146545_v4_202,kolˈɑ,2,kólá,"ALJA#685#1#53#Ste Foy-Tarentaise","filtrer (le lait)",C118_v10_202,"MILCH SEIHEN (MILCH FILTERN)",,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,L1057_v10_202,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S146620_v3_202,bˈɔra,2,bò̩rà,"ALJA#687#1#53#Ste Foy-Tarentaise","(l')écume (du lait)",C1096_v10_202,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146699_v3_202,aʝʒˈi,2,àyji,"ALJA#689#1#53#Ste Foy-Tarentaise","(lait) aigre",C1701_v7_202,SAUER,,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146748_v4_202,veͥré,3,veͥré,"ALJA#690#1#53#Ste Foy-Tarentaise","(le lait va) tourner",C412_v8_202,"SAUER WERDEN (IN BEZUG AUF MILCH)",,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,L6117_v4_202,"varier / variare",L,roa,VA,v,,,1049,variare,lat,0
S146798_v3_202,flˈør,2,flœ́r,"ALJA#693#1#53#Ste Foy-Tarentaise","(la) crème",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,L6125_v5_202,fleur,L,roa,VA,sub,,f,194,"flōrem (flōs)",lat,0
S146852_v4_202,bˈyrʝŏ,2,bu̩ryŏ́,"ALJA#696#1#53#Ste Foy-Tarentaise","(le) beurre",C156_v10_202,"BUTTER (BUTTER)",Q34172,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S146923_v4_202,lɛʝtˈa,2,lèytà,"ALJA#704#1#53#Ste Foy-Tarentaise","le petit lait",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,L2381_v6_202,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S147028_v5_202,kˈaʝ,2,kày,"ALJA#707#1#53#Ste Foy-Tarentaise","la présure",C275_v10_202,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,L2395_v8_202,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S147170_v4_202,kaʝˈũ,2,kay𝑢̃,"ALJA#709#1#53#Ste Foy-Tarentaise","le caillé",C645_v10_202,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147172_v3_202,tˈɔma###tˈɔmadˈypaʝvrˈɛ,2,tò̩mà,"ALJA#709#1#53#Ste Foy-Tarentaise","le caillé",,,,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147174_v3_202,paʝvrˈɛ###tˈɔmadˈypaʝvrˈɛ,2,pàyvrè,"ALJA#709#1#53#Ste Foy-Tarentaise","le caillé",,,,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147955_v4_202,tɛtˈɛt,2,tètèt,"ALJA#676#1#53#Ste Foy-Tarentaise","le pis",C1288_v10_202,"KUHEUTER (EUTER, DER KUH)",Q624043,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148068_v4_202,selˈũ,2,sél𝑢̃,"ALJA#683#1#53#Ste Foy-Tarentaise","le seau (à traire)",C374_v10_202,"GEFÄSS ZUM MELKEN, EIMER",,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148070_v5_202,siʒə̆lˈĩ,2,sijĕ̇lĩ,"ALJA#683#1#53#Ste Foy-Tarentaise","le seau (à traire)",C374_v10_202,"GEFÄSS ZUM MELKEN, EIMER",,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,L2421_v7_202,sigilin,L,roa,VA,sub,"ellu-; -inu",m,344,sĭtŭla,lat,0
S148183_v3_202,sˈɛla###sˈɛlakˈunˈɑrʝɛt,2,sè̩là,"ALJA#684#1#53#Ste Foy-Tarentaise","le tabouret (à traire)",,,,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148184_v3_202,k###sˈɛlakˈunˈɑrʝɛt,2,k,"ALJA#684#1#53#Ste Foy-Tarentaise","le tabouret (à traire)",,,,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148186_v3_202,ˈɑrʝɛt###sˈɛlakˈunˈɑrʝɛt,2,á̩ryèt,"ALJA#684#1#53#Ste Foy-Tarentaise","le tabouret (à traire)",,,,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148264_v4_202,kulˈœr,2,k𝑢lœ̀r,"ALJA#686#1#53#Ste Foy-Tarentaise","(le) filtre (à lait)",C605_v7_202,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148309_v4_202,kluʒˈĩ,2,kl𝑢jĩ,"ALJA#686#1#53#Ste Foy-Tarentaise","(le) filtre (à lait)",C1660_v5_202,"GERÄT ZUM FILTERN DER MILCH AUS PFLANZENMATERIAL, GEFLECHT AUS WURZELN UND GRAS",,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148367_v4_202,bˈydrɛ,2,bu̩drè,"ALJA#688#1#53#Ste Foy-Tarentaise","bouillir; bouilli",C1097_v7_202,"AUFKOCHEN VON MILCH",,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,L3211_v6_202,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S148368_v5_202,bulˈɛt,2,b𝑢lèt,"ALJA#688#1#53#Ste Foy-Tarentaise","bouillir; bouilli",C1097_v7_202,"AUFKOCHEN VON MILCH",,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,L3211_v6_202,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S148510_v3_202,bˈɔʎi,2,bò̩l̮i,"ALJA#691#1#53#Ste Foy-Tarentaise","le bidon à lait (à dos; à main)",C1654_v7_202,"GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL, FASST CA. 20 LITER",,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148512_v3_202,piɲˈɔta,2,pin̮ò̩tà,"ALJA#691#1#53#Ste Foy-Tarentaise","le bidon à lait (à dos; à main)",C1655_v7_202,"GEFÄSS ZUM TRANSPORT VON MILCH, MIT HENKEL",,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148641_v3_202,baʝvrˈɛl,2,bàyvrèl,"ALJA#692#1#53#Ste Foy-Tarentaise","récipients (pour le lait et la crème)",C1657_v6_202,"GEFÄSS ZUM AUFRAHMEN ODER ZUR HERSTELLUNG VON KÄSE, KESSEL AUS KUPFER",,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148774_v3_202,pˈosi,2,pó̩si,"ALJA#695#1#53#Ste Foy-Tarentaise",l'écrémoir,C732_v8_202,"GERÄT ZUM ENTRAHMEN",,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148960_v3_202,plˈɑka,2,plá̩kà,"ALJA#699#1#53#Ste Foy-Tarentaise","(la) livre; (la) motte (de beurre)",C1641_v7_202,"BUTTERSTÜCK (BUTTER, QUADERFÖRMIG)",,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148961_v3_202,malˈota,2,màló̩ta,"ALJA#699#1#53#Ste Foy-Tarentaise","(la) livre; (la) motte (de beurre)",C972_v7_202,"BUTTERBALLEN, KLEIN",,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,L4656_v3_202,"molette / moletta",L,roa,VA,sub,-itta,f,917,"mŏla ",lat,0
S148962_v4_202,mˈurta,2,m𝑢̩rtà,"ALJA#699#1#53#Ste Foy-Tarentaise","(la) livre; (la) motte (de beurre)",C1631_v7_202,"BUTTERBALLEN, GROSS",,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S149058_v3_202,krˈysi,2,kru̩si,"ALJA#702#1#53#Ste Foy-Tarentaise","les crasses (du beurre fondu)",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A56727_v9_202,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,,,,,,,,,,,,