Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G34668_v1_221,"αldā́r el láidα",4,,DRG#407#1#E23#Lavin,"Lemma ""ALDAR""",C60_v10_221,"DÜNGEN VON ÄCKERN",,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G35126_v1_221,"haver giu",4,,DRG#1557#1#E23#Lavin,"Lemma ""AVAIR I""",C1729_v8_221,HABEN,,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G35312_v1_221,"ā́vnα ávnα",4,,DRG#1646#1#E23#Lavin,"Lemma ""AVNA""",C1286_v6_221,"KOCHTOPF, AUS BRONZE, MIT VIER BEINEN",,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G35370_v1_221,"pigliar la purgina",4,,DRG#2861#1#E23#Lavin,"Lemma ""BRAINAR""",C7050_v3_221,"MIT REIF ÜBERZIEHEN",,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G35608_v1_221,"ć̆αižár ir ć̆αižǫ́nt",4,,DRG#3887#1#E23#Lavin,"Lemma ""CHAISCH""",C1689_v4_221,"SCHAF, WEIBLICH, VOR DEM WURF, 1-1,5 JAHRE ALT",,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G35608_v1_221,"ć̆αižár ir ć̆αižǫ́nt",4,,DRG#3887#1#E23#Lavin,"Lemma ""CHAISCH""",C3127_v1_221,"SCHAF, ZWEIJÄHRIG",,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G35608_v1_221,"ć̆αižár ir ć̆αižǫ́nt",4,,DRG#3887#1#E23#Lavin,"Lemma ""CHAISCH""",C3129_v3_221,"WIDDER, JUNG",,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G35754_v2_221,"chaschetta da spargn",4,,DRG#4136#1#E23#Lavin,"Lemma ""CHASCHA II""",C8624_v4_221,"TRUHE (MÖBELSTÜCK, AUS HOLZ, KASTENFÖRMIG, ZUR AUFBEWAHRUNG VON OBJEKTEN ODER ZUM TRAGEN)",Q366134,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G35754_v2_221,"chaschetta da spargn",4,,DRG#4136#1#E23#Lavin,"Lemma ""CHASCHA II""",C9034_v2_221,"TROGKASTEN (BEHÄLTNIS, ZUR VERWENDUNG VERSCHIEDENER ZWECKE, FÜR BRUNNEN, FUTTER, VORRAT)",,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G35754_v2_221,"chaschetta da spargn",4,,DRG#4136#1#E23#Lavin,"Lemma ""CHASCHA II""",C9094_v2_221,"KERNGEHÄUSE (TEIL VON KERNOBST, INNERES DER FRUCHT, ENTHÄLT SAMEN)",Q152882,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G36894_v1_221,"bọ̈šć̆ dα fíks",4,,DRG#7781#1#E23#Lavin,"Lemma ""FIGER""",C3601_v5_221,"FEIGENBAUM (BAUM, AUF DEM FEIGEN WACHSEN)",Q36146,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G37628_v2_221,fuorchada,4,,DRG#8555#1#E23#Lavin,"Lemma ""FUORCHA""",C1124_v10_221,"HEUGABEL (GERÄT ZUM AUF- UND ABLADEN VON HEU)",Q352536,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L26164_v2_221,"fourchée / forcata ",L,roa,VA,sub,,f,1336,fŭrca,lat,0
G37628_v2_221,fuorchada,4,,DRG#8555#1#E23#Lavin,"Lemma ""FUORCHA""",C595_v9_221,"MISTGABEL (GERÄT ZUR BESEITIGUNG DES MISTS, GABEL)",Q107293,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L26164_v2_221,"fourchée / forcata ",L,roa,VA,sub,,f,1336,fŭrca,lat,0
G37698_v1_221,"tour sü",4,,DRG#8555#1#E23#Lavin,"Lemma ""FUORCHA""",C1124_v10_221,"HEUGABEL (GERÄT ZUM AUF- UND ABLADEN VON HEU)",Q352536,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G37698_v1_221,"tour sü",4,,DRG#8555#1#E23#Lavin,"Lemma ""FUORCHA""",C595_v9_221,"MISTGABEL (GERÄT ZUR BESEITIGUNG DES MISTS, GABEL)",Q107293,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G37768_v1_221,šfu̯orć̆ár,4,,DRG#8555#1#E23#Lavin,"Lemma ""FUORCHA""",C1124_v10_221,"HEUGABEL (GERÄT ZUM AUF- UND ABLADEN VON HEU)",Q352536,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G37768_v1_221,šfu̯orć̆ár,4,,DRG#8555#1#E23#Lavin,"Lemma ""FUORCHA""",C595_v9_221,"MISTGABEL (GERÄT ZUR BESEITIGUNG DES MISTS, GABEL)",Q107293,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G37838_v1_221,"jαlinǫ́m ǵ̆αlinǫ́m",4,,DRG#8965#1#E23#Lavin,"Lemma ""GIALLINAM""",C9706_v3_221,"HÜHNER (TIER, AUS DER FAMILIE DER FASANENARTIGEN, DOMESTIZIERT)",Q780,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G39600_v1_221,"lavader dad or",4,,DRG#12658#1#E23#Lavin,"Lemma ""LAVAR I""",C3958_v6_221,WASCHEN,Q1525745,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G40458_v1_221,"ballar pan",4,,DRG#1934#1#E23#Lavin,"Lemma ""BALLAR II""",C8496_v1_221,"BROT FORMEN (OFT ZUM BALLEN GEFORMT)",,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G40460_v1_221,"baller paun",4,,DRG#1934#1#E23#Lavin,"Lemma ""BALLAR II""",C8496_v1_221,"BROT FORMEN (OFT ZUM BALLEN GEFORMT)",,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G41306_v2_221,"terrain cultivà",4,,DRG#5540#1#E23#Lavin,"Lemma ""CULTIVAR""",C3946_v7_221,ACKER,Q188869,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L27708_v1_221,"terrain cultivé / terreno coltivato",L,roa,VA,sub,,,2188,terrēnus,lat,0
G41306_v2_221,"terrain cultivà",4,,DRG#5540#1#E23#Lavin,"Lemma ""CULTIVAR""",C3946_v7_221,ACKER,Q188869,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L27708_v1_221,"terrain cultivé / terreno coltivato",L,roa,VA,sub,,,2976,colĕre,lat,0
G41308_v2_221,"terrain cultivo",4,,DRG#5540#1#E23#Lavin,"Lemma ""CULTIVAR""",C3946_v7_221,ACKER,Q188869,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L27708_v1_221,"terrain cultivé / terreno coltivato",L,roa,VA,sub,,,2188,terrēnus,lat,0
G41308_v2_221,"terrain cultivo",4,,DRG#5540#1#E23#Lavin,"Lemma ""CULTIVAR""",C3946_v7_221,ACKER,Q188869,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L27708_v1_221,"terrain cultivé / terreno coltivato",L,roa,VA,sub,,,2976,colĕre,lat,0
G41522_v1_221,"j tū́rα",4,,DRG#9103#1#E23#Lavin,"Lemma ""GITTÜRA II""",C5102_v6_221,"SCHREIEN (UNARTIKULIERT AUSGESTOSSENER, OFT SCHRILLER LAUT EINES LEBEWESENS)",Q1932016,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G41522_v1_221,"j tū́rα",4,,DRG#9103#1#E23#Lavin,"Lemma ""GITTÜRA II""",C5978_v6_221,HEULEN,,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G41658_v1_221,"quietezza invernala",4,,DRG#11902#1#E23#Lavin,"Lemma ""INVERNAL""",C8194_v4_221,"WINTERLICH (GEMÄSS WINTER)",,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G41728_v2_221,"d'an nó",4,,DRG#6116#1#E23#Lavin,"Lemma ""DANIEV I""",C7706_v4_221,(IRRELEVANT),,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G41798_v1_221,"far fainet",4,,DRG#7417#1#E23#Lavin,"Lemma ""FAIN""",C758_v13_221,HEU,Q336989,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L27588_v2_221,fain,L,roa,VA,sub,,,1620,fenum,lat,0
G42322_v1_221,"loduin sbarüffà",4,,DRG#13197#1#E23#Lavin,"Lemma ""LODUIN""",C4612_v1_221,"HEIDELERCHE (LERCHE, IN TROCKENEN LANDSCHAFTEN LEBEND)",Q26969,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G53427_v1_221,"bóuv dαl djávəl",4,,DRG#2364#1#E23#Lavin,"Lemma ""BAU I""",C2157_v6_221,GLÜHWÜRMCHEN,Q25420,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G53427_v1_221,"bóuv dαl djávəl",4,,DRG#2364#1#E23#Lavin,"Lemma ""BAU I""",C3283_v4_221,"LEUCHTKÄFER, GROSS",Q852831,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G53427_v1_221,"bóuv dαl djávəl",4,,DRG#2364#1#E23#Lavin,"Lemma ""BAU I""",C6444_v5_221,SEIDENRAUPE,,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G53427_v1_221,"bóuv dαl djávəl",4,,DRG#2364#1#E23#Lavin,"Lemma ""BAU I""",C8376_v4_221,"KÄFER (ORDNUNG VON INSEKTEN, IN VIELEN ARTEN VORKOMMEND, ÜBER DIE GANZE ERDE VERBREITET)",Q22671,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G53427_v1_221,"bóuv dαl djávəl",4,,DRG#2364#1#E23#Lavin,"Lemma ""BAU I""",C8598_v3_221,"INSEKTEN (TIERE, KLASSE DER GLIEDERFÜßER, AUCH KERBTIERE GENANNT)",Q1390,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G53427_v1_221,"bóuv dαl djávəl",4,,DRG#2364#1#E23#Lavin,"Lemma ""BAU I""",C8600_v4_221,"LARVE (ZWISCHENFORM VOM EI ZUM ERWACHSENENSTADIUM, BEI TIEREN, DER INSEKTEN)",Q129270,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G53427_v1_221,"bóuv dαl djávəl",4,,DRG#2364#1#E23#Lavin,"Lemma ""BAU I""",C8602_v3_221,"ALPEN-RISPENGRAS (PFLANZENART, DER FAMILIE DER SÜßGRÄSER)",Q162524,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
S104930_v5_221,parzˈepən,2,,ALD-II#782#1#6#Lavin,"la greppia",C1506_v12_221,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,2012,,rom,L564_v10_221,presepio,L,roa,VA,sub,,m,809,"praesepium ",lat,0
S105426_v6_221,ʃkˈɔsaɜ,2,,ALD-II#783#1#6#Lavin,"la màndria [di vacche]",C2_v13_221,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,2012,,rom,L2588_v6_221,scossa,L,roa,VA,sub,,f,832,excŭtere,lat,0
S105428_v7_221,mˈalʤaɜ,2,,ALD-II#783#1#6#Lavin,"la màndria [di vacche]",C2_v13_221,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,2012,,rom,L90_v11_221,malga,L,roa,VA,sub,,f,26,malga,vor,0
S105962_v3_221,tɑblˈa,2,,ALD-II#893#1#6#Lavin,"il fienile",C786_v13_221,SCHEUNE,Q1303167,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,2012,,rom,L553_v7_221,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S106153_v5_221,kudˈerɑ,2,,ALD-I#76#1#6#Lavin,"la caldaia",C1274_v12_221,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L2400_v11_221,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106689_v6_221,kudˈerəs,2,,ALD-I#76#2#6#Lavin,"le caldaie",C1274_v12_221,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L2400_v11_221,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107201_v6_221,fain,2,,ALD-I#252#1#6#Lavin,"il fieno",C758_v13_221,HEU,Q336989,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L2568_v9_221,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107712_v5_221,lat,2,,ALD-I#348#1#6#Lavin,"il latte",C115_v13_221,"MILCH (MILCH)",Q8495,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L503_v10_221,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108188_v5_221,paʃtə˺r,2,,ALD-I#502#1#6#Lavin,"il pastore",C304_v13_221,"HIRTE (HIRTE)",,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L709_v10_221,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108188_v5_221,paʃtə˺r,2,,ALD-I#502#1#6#Lavin,"il pastore",C304_v13_221,"HIRTE (HIRTE)",,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L1242_v10_221,pastˈore,P,,VA,,,,,,,
S108652_v6_221,paʃtə˺rs,2,,ALD-I#502#2#6#Lavin,"i pastori",C304_v13_221,"HIRTE (HIRTE)",,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L709_v10_221,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108652_v6_221,paʃtə˺rs,2,,ALD-I#502#2#6#Lavin,"i pastori",C304_v13_221,"HIRTE (HIRTE)",,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L1242_v10_221,pastˈore,P,,VA,,,,,,,
S109122_v5_221,vˈaʧɑ,2,,ALD-I#756#1#6#Lavin,"la vacca",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L800_v10_221,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109576_v5_221,vˈaʧəs,2,,ALD-I#756#2#6#Lavin,"le vacche",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L800_v10_221,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110032_v6_221,vde,2,,ALD-I#791#1#6#Lavin,"il vitello",C899_v13_221,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L2557_v9_221,"veau / vitello ",L,roa,VA,sub,,m,354,"vitŭlus ",lat,0
S110476_v7_221,vf˺deːs,2,,ALD-I#791#2#6#Lavin,"i vitelli",C899_v13_221,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L2557_v9_221,"veau / vitello ",L,roa,VA,sub,,m,354,"vitŭlus ",lat,0
S110929_v7_221,kulˈar,2,,ALD-I#139#1#6#Lavin,colare,C597_v11_221,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",Q1671165,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L1057_v13_221,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111184_v4_221,muʒə˺r,2,,ALD-I#429#1#6#Lavin,mulgere,C96_v13_221,MELKEN,Q933949,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L665_v13_221,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111451_v6_221,teʃt,2,,ALD-I#489#1#6#Lavin,"il paiolo",C1274_v12_221,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L2562_v6_221,test,L,roa,VA,sub,,m,408,Tëst,gem,0
S112000_v6_221,teʃts,2,,ALD-I#489#2#6#Lavin,"i paioli",C1274_v12_221,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L25388_v3_221,tschech,L,roa,VA,sub,,,408,Tëst,gem,0
S112541_v3_221,sadˈelɑ,2,,ALD-I#640#1#6#Lavin,"la secchia",C439_v13_221,EIMER,Q47107,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L2571_v5_221,sedela,L,roa,VA,sub,,f,434,sĭtĕlla,lat,0
S113220_v4_221,sadˈɛləs,2,,ALD-I#640#2#6#Lavin,"le secchie",C439_v13_221,EIMER,Q47107,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L5466_v6_221,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S1968_v7_221,alp,2,,ALD-II#848#1#6#Lavin,l'alpeggio,C216_v13_221,"ALM (ALM)",Q27849269,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,2012,,rom,L466_v9_221,alpe,L,roa,VA,sub,,f,53,alpes,vor,0
S2423_v6_221,tˈeːaɜ,2,,ALD-II#849#1#6#Lavin,"la baita",C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,2012,,rom,L92_v10_221,tegia,L,roa,VA,sub,,,9,*tegia,vor,0