Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10013_v3_191,"nˈaː dˈo",2,"nā́ dọ́",AIS#1193a#1#258#Lumezzane-Sant'Apollonio,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A15452_v7_191,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,,,,,,,,,,,,
G10015_v3_191,"nˈaː a le bˈahe",2,"nā́ a lẹ báhẹ",AIS#1193a#1#258#Lumezzane-Sant'Apollonio,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A15452_v7_191,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,,,,,,,,,,,,
G10017_v3_191,"nˈaː al pˈah̆kʊl",2,"nā́ al páʰku̜l",AIS#1193a#1#258#Lumezzane-Sant'Apollonio,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A15452_v7_191,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,,,,,,,,,,,,
G1958_v7_191,"tournà a val",4,,"Clapie#125133#1#9#Villar Pellice",Disalpare,C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A18071_v7_191,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2500_v6_191,"tourner a val / tornare a valle",L,roa,VA,v,,,191,tornare,grc,0
G1958_v7_191,"tournà a val",4,,"Clapie#125133#1#9#Villar Pellice",Disalpare,C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A18071_v7_191,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2500_v6_191,"tourner a val / tornare a valle",L,roa,VA,v,,,348,vallis,lat,0
G1959_v7_191,"meirâ a val",4,,Clapie#125133#1#5#Pramollo,Disalpare,C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A17970_v7_191,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2499_v6_191,"migrer a val / migrare a valle",L,roa,VA,v,,,185,migrare,lat,0
G1959_v7_191,"meirâ a val",4,,Clapie#125133#1#5#Pramollo,Disalpare,C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A17970_v7_191,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2499_v6_191,"migrer a val / migrare a valle",L,roa,VA,v,,,348,vallis,lat,0
G1960_v7_191,"meirâ a val",4,,"Clapie#125133#1#4#San Martino",Disalpare,C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2499_v6_191,"migrer a val / migrare a valle",L,roa,VA,v,,,185,migrare,lat,0
G1960_v7_191,"meirâ a val",4,,"Clapie#125133#1#4#San Martino",Disalpare,C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2499_v6_191,"migrer a val / migrare a valle",L,roa,VA,v,,,348,vallis,lat,0
G1961_v7_191,"meirâ a val",4,,Clapie#125133#1#7#Ruata,Disalpare,C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A17970_v7_191,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2499_v6_191,"migrer a val / migrare a valle",L,roa,VA,v,,,185,migrare,lat,0
G1961_v7_191,"meirâ a val",4,,Clapie#125133#1#7#Ruata,Disalpare,C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A17970_v7_191,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2499_v6_191,"migrer a val / migrare a valle",L,roa,VA,v,,,348,vallis,lat,0
G5763_v4_191,"discjamâ la mont",4,,CROWD#1#1#paoloroseano#Ovaro,Crowd,C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A14430_v5_191,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L6049_v3_191,"dismonticare la monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G7238_v3_191,"fˈaː lɑ ʃkˈɑrgaːdɑ",2,"fā́ lα škάrgādα",AIS#1193a#1#3#Pitasch,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A60232_v7_191,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",,1928-1940,,rom,,,,,,,,,,,,
G7239_v3_191,"ʃkɑrgˈaː dɑd ˈalp",2,"škαrgā́ dαd álp",AIS#1193a#1#5#Ems-Domat,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A60127_v7_191,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",,1928-1940,,rom,,,,,,,,,,,,
G7240_v3_191,"avˈɛr unɑ belɑ ʒˈɛlpʧɑ",2,"avé̜r unα belα žé̜lpc͓α",AIS#1193a#1#7#Ardez,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A60133_v7_191,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",,1928-1940,,rom,,,,,,,,,,,,
G7241_v3_191,"mˈuːɑl vajn d ˈalp",2,"mū́αl vayn d álp","AIS#1193a#1#9#Remüs - Ramosch","disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A60140_v7_191,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",,1928-1940,,rom,,,,,,,,,,,,
G7242_v3_191,"ʃkˈɑrgaː l ˈalp",2,"škάrgā l álp",AIS#1193a#1#13#Vrin,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A60267_v7_191,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",,1928-1940,,rom,,,,,,,,,,,,
G7243_v3_191,"ʃkˈarɪaː d ˈalp",2,"škári̜ā d álp","AIS#1193a#1#14#Dahn (Präz)","disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,,,,,,,,,,,,
G7244_v3_191,"ʃkh̆ˈɑrʤar l ˈalp",2,"škʰάrg͓ar l álp","AIS#1193a#1#15#Mathon - Matón","disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,,,,,,,,,,,,
G7245_v3_191,"ʃkˈarʤeːr l ˈalp",2,"škárg͓ẹ̄r l álp","AIS#1193a#1#17#Lenz - Lantsch","disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A60071_v7_191,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",,1928-1940,,rom,L5500_v3_191,"scaricare alp",L,roa,VA,v,,,53,alpes,vor,0
G7245_v3_191,"ʃkˈarʤeːr l ˈalp",2,"škárg͓ẹ̄r l álp","AIS#1193a#1#17#Lenz - Lantsch","disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A60071_v7_191,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",,1928-1940,,rom,L5500_v3_191,"scaricare alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G7246_v3_191,"ʃʧɑrʤˈɛr l ˈalp",2,"šc͓αrg͓é̜r l álp",AIS#1193a#1#19#Zernez,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L5500_v3_191,"scaricare alp",L,roa,VA,v,,,53,alpes,vor,0
G7246_v3_191,"ʃʧɑrʤˈɛr l ˈalp",2,"šc͓αrg͓é̜r l álp",AIS#1193a#1#19#Zernez,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L5500_v3_191,"scaricare alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G7247_v3_191,"ʃʧɛrʤˈɛr l ˈalp",2,"šc͓e̜rg͓é̜r l álp",AIS#1193a#1#19#Zernez,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L5500_v3_191,"scaricare alp",L,roa,VA,v,,,53,alpes,vor,0
G7247_v3_191,"ʃʧɛrʤˈɛr l ˈalp",2,"šc͓e̜rg͓é̜r l álp",AIS#1193a#1#19#Zernez,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L5500_v3_191,"scaricare alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G7248_v3_191,"ʃkɑrʤˈeːr l ˈalp",2,"škαrg͓ẹ̄́r l álp","AIS#1193a#1#25#Reams - Rioni","disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A60076_v7_191,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",,1928-1940,,rom,,,,,,,,,,,,
G7249_v3_191,"ʃʧˈarʤeːr l ˈaːlp",2,"šc͓árg͓ẹ̄r l ā́lp",AIS#1193a#1#27#Latsch,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A60066_v7_191,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",,1928-1940,,rom,L5500_v3_191,"scaricare alp",L,roa,VA,v,,,53,alpes,vor,0
G7249_v3_191,"ʃʧˈarʤeːr l ˈaːlp",2,"šc͓árg͓ẹ̄r l ā́lp",AIS#1193a#1#27#Latsch,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A60066_v7_191,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",,1928-1940,,rom,L5500_v3_191,"scaricare alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G7250_v3_191,"šc͓αrg͓ẹ̄́r l alp͓",3,"šc͓αrg͓ẹ̄́r l alp͓",AIS#1193a#1#28#Zuoz,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A60177_v7_191,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",,1928-1940,,rom,L5500_v3_191,"scaricare alp",L,roa,VA,v,,,53,alpes,vor,0
G7250_v3_191,"šc͓αrg͓ẹ̄́r l alp͓",3,"šc͓αrg͓ẹ̄́r l alp͓",AIS#1193a#1#28#Zuoz,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A60177_v7_191,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",,1928-1940,,rom,L5500_v3_191,"scaricare alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G7251_v3_191,"ɲˈiːr dɑd ˈalp",2,"ñī́r dαd álp","AIS#1193a#1#29#Santa Maria","disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,,,,,,,,,,,,
G7252_v3_191,"ɲiːr ʤˈo dɑl ˈalp",2,"ñīr g͓ọ́ dαl álp","AIS#1193a#1#35#Bivio - Beiva","disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A60067_v7_191,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",,1928-1940,,rom,,,,,,,,,,,,
G7253_v3_191,"deʃkargˈa l ˈalp",2,"dẹš͓kargá l álp",AIS#1193a#1#44#Mesocco,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A60187_v7_191,Mesocco,"POLYGON((9.08149337768555 46.3591918945312,9.28537082672125 46.3591918945312,9.28537082672125 46.5304679870607,9.08149337768555 46.5304679870607,9.08149337768555 46.3591918945312))",,1928-1940,,rom,,,,,,,,,,,,
G7254_v3_191,"ɲˈiː dɛl ˈɛlp",2,"ñī́ de̜l é̜lp",AIS#1193a#1#45#Soglio,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A60173_v7_191,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",,1928-1940,,rom,,,,,,,,,,,,
G7255_v3_191,"tˈorn inʤˈo",2,"tọ́rn ing͓ó","AIS#1193a#1#46#Coltura (Stampa)","disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A60175_v7_191,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",,1928-1940,,rom,,,,,,,,,,,,
G7256_v3_191,"ʃʧɑrʤˈɛːr l ˈalp",2,"šc͓αrg͓ḗ̜r l álp","AIS#1193a#1#47#Fex-Platta (Sils)","disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A60171_v7_191,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",,1928-1940,,rom,L5500_v3_191,"scaricare alp",L,roa,VA,v,,,53,alpes,vor,0
G7256_v3_191,"ʃʧɑrʤˈɛːr l ˈalp",2,"šc͓αrg͓ḗ̜r l álp","AIS#1193a#1#47#Fex-Platta (Sils)","disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A60171_v7_191,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",,1928-1940,,rom,L5500_v3_191,"scaricare alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G7257_v3_191,"dˌɑʃkarlˈaː l ˈaːlp",2,"dὰškarlā́ l ā́lp",AIS#1193a#1#52#Aurigeno,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A61075_v7_191,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",,1928-1940,,rom,,,,,,,,,,,,
G7258_v3_191,"dˌiʃkargˈɛː l ˈaːlp",2,"dìškargḗ̜ l ā́lp","AIS#1193a#1#53#Prosito (Lodrino)","disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A61066_v7_191,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",,1928-1940,,rom,,,,,,,,,,,,
G7259_v3_191,"dˌeʃkargˈaː i ˈalp",2,"dèṣkargā́ i álp",AIS#1193a#1#73#Corticiasca,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A60993_v7_191,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",,1928-1940,,rom,,,,,,,,,,,,
G7260_v4_191,"ʃʧˈarʤɛ l ˈalp",2,"šc͓árg͓e̜ l álp",AIS#1193a#1#109#Premia,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A18137_v7_191,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L5500_v3_191,"scaricare alp",L,roa,VA,v,,,53,alpes,vor,0
G7260_v4_191,"ʃʧˈarʤɛ l ˈalp",2,"šc͓árg͓e̜ l álp",AIS#1193a#1#109#Premia,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A18137_v7_191,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L5500_v3_191,"scaricare alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G7261_v4_191,"skargˈa dal ˈalp",2,"skařgá dal álp",AIS#1193a#1#114#Ceppomorelli,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A18102_v7_191,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,,,,,,,,,,,,
G7262_v4_191,"ʃkarʤˈaː dal ˈaːlp",2,"škarg͓ā́ dal ā́lp",AIS#1193a#1#115#Antronapiana,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A18082_v7_191,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,,,,,,,,,,,,
G7263_v4_191,"fa fˈɔːra",2,"fa f͓ṓ̜ra",AIS#1193a#1#117#Ornavasso,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A18132_v7_191,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L5338_v3_191,"fare fuori",L,roa,VA,v,,,314,facĕre,lat,0
G7263_v4_191,"fa fˈɔːra",2,"fa f͓ṓ̜ra",AIS#1193a#1#117#Ornavasso,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A18132_v7_191,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L5338_v3_191,"fare fuori",L,roa,VA,v,,,427,fŏris,lat,0
G7264_v3_191,"trˈameː ʤˈuːs",2,"trámẹ̄ ǵū́s",AIS#1193a#1#123#Brusson,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A19743_v7_191,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",,1928-1940,,rom,,,,,,,,,,,,
G7265_v3_191,"ɲɪː ʤˈy dal ˈaːlp",2,"ñī̜ ǵǘ dal ā́lp","AIS#1193a#1#124#Selveglio (Riva Valdobbia)","disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A18218_v7_191,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",,1928-1940,,rom,,,,,,,,,,,,
G7266_v4_191,"vˈaɲɑn ʤˈy dal ˈalp",2,"váñαn g͓ǘ dal álp",AIS#1193a#1#128#Nonio,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A18129_v7_191,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,,,,,,,,,,,,
G7267_v4_191,"ǵi̜ dì̜ṣαnde̜̊́yn das̱ l ā́lp",3,"ǵi̜ dì̜ṣαnde̜̊́yn das̱ l ā́lp",AIS#1193a#1#131#Noasca,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A17931_v7_191,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,,,,,,,,,,,,
G7268_v4_191,"margˈeːr i deʃˈɛndʊnt dɑl ˈaːrp",2,"margḗr i dẹṣé̜ndu̜nt dαl ā́rp","AIS#1193a#1#132#Ronco Canavese","disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A17990_v7_191,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
G7269_v4_191,"kˈaleː ʤˈy le vˈaːʧe",2,"kálẹ̄ ǵǘ lẹ vā́ćẹ",AIS#1193a#1#142#Bruzolo,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A17806_v7_191,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G7270_v4_191,"dˌiʒnalpˈaː l vˈaːʧɑʃ",2,"dìžnalpā́ l vā́ćαṣ","AIS#1193a#1#143#Ala di Stura","disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A17769_v7_191,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
G7271_v4_191,"sˌɑ mejrˈaː",2,"sὰ mẹyrā́","AIS#1193a#1#150#Sauze di Cesana","disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A18025_v7_191,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,,,,,,,,,,,,
G7272_v4_191,"mɛjrˈaː a vˈaːl",2,"me̜yrā́ a vạ̄́l",AIS#1193a#1#152#Pramollo,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A17970_v7_191,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,1928-1940,,rom,,,,,,,,,,,,
G7273_v4_191,"kˈalu ʤˈy daj ˈaːrp",2,"kálu ǵǘ day ạ̄́rp",AIS#1193a#1#153#Giaveno,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A17881_v7_191,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,,,,,,,,,,,,
G7274_v4_191,"mejrˈeŋ a lˌa valˈa",2,"mẹyrẹ́ɳ a là valá",AIS#1193a#1#160#Pontechianale,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A17600_v7_191,Pontechianale,"POLYGON((6.95346307754528 44.5993804931642,7.11002588272106 44.5993804931642,7.11002588272106 44.6905136108399,6.95346307754528 44.6905136108399,6.95346307754528 44.5993804931642))",6542437,1928-1940,,rom,,,,,,,,,,,,
G7275_v4_191,"kalˈeŋ a vˌal da la mˈejra",2,"kalẹ́ɳ a vàl da la mẹ́yra",AIS#1193a#1#161#Ostana,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A17584_v7_191,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,,,,,,,,,,,,
G7276_v4_191,"kˈaːlu ɑl vˈaʧeʒ dˌaŋ muntˈaɲɑ",2,"kā́lu αl váćẹẓ dàɳ muntáñα",AIS#1193a#1#181#Valdieri,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A17661_v7_191,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,,,,,,,,,,,,