Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G14960_v2_192,"a tˌompɛʃtˈaː",2,"a tọ̀mpe̜štā́",AIS#372#1#331#Stenico,"grandinare ; grandina 3",C2033_v3_192,HAGELN,,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L11852_v2_192,tempestare,L,roa,VA,v,,,,,,
G15860_v2_192,"pɛr vjˈɔːle",2,"pe̜r vyṓ̜lẹ",AIS#637#1#331#Stenico,"delle mammole.",C2375_v3_192,VEILCHEN,,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L17346_v1_192,"per viole",L,roa,VA,sub,,,,,,
G17688_v1_192,"la mˈoːra de ʃpˈiːna",2,"la mọ̄́ra dẹ špī́na",AIS#609#1#331#Stenico,"la mora di rovo",C2331_v3_192,BROMBEERE,,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,,,,,,,,,,,,
G17754_v1_192,"ʧate de ˈorʃ",2,"ćatẹ dẹ ọ́rṣ",AIS#614#1#331#Stenico,"il mirtillo rosso (N)",C2343_v3_192,PREISELBEERE,,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,,,,,,,,,,,,
G17860_v1_192,"dˌɛn de kˈaɲ",2,"dè̜n dẹ káñ",AIS#630#1#331#Stenico,"il dente di leone (N)",C2371_v3_192,LÖWENZAHN,,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L12028_v2_192,"dent de chien / dente di cane",L,roa,VA,sub,,,589,canis,lat,0
G1808_v3_192,"vˈaːgo a pˈaʃkol kole vˈake ",2,"vā́gọ a páškọl kọlẹ vákẹ ",AIS#1185#1#331#Stenico,"pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,,,,,,,,,,,,
G22166_v1_192,"la pˈɔpa",2,"la pó̜pa",AIS#58#1#331#Stenico,"un bambino",C7146_v1_192,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,,,,,,,,,,,,
G22222_v1_192,"montˈaɲa piʧˈoːla",2,"mọntáña pićọ̄́la",AIS#422#1#331#Stenico,"il monticello (il poggio, la collina)",C2075_v3_192,"HÜGEL (KLEINERE BODENERHEBUNG)",Q54050,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,,,,,,,,,,,,
G22392_v1_192,"krˈɔθi alti",2,"kró̜s̑i alti",AIS#423#1#331#Stenico,"una roccia scoscesa",C2077_v1_192,"FELS, STEIL",,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,,,,,,,,,,,,
G23052_v1_192,"la mˈoːla",2,"la mọ̄́la",AIS#253#1#331#Stenico,"la macina",C1810_v2_192,"MÜHLSTEIN (STEIN, ZUM MAHLEN, RUND)",Q670985,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,,,,,,,,,,,,
G23112_v1_192,"palˈuː grˈanda",2,"palū́ [gránda]",AIS#432#1#331#Stenico,"la palude",C2093_v3_192,"SUMPF (BODEN, MIT WASSER BEDECKT, GEKENNZEICHNET DURCH EINE BESONDERE VEGETATION UND FAUNA, HOHE LUFTFEUCHTIGKEIT)",Q166735,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,,,,,,,,,,,,
G388_v3_192,"pˈarem ɛm mʊntˈaɲa",2,"párẹm e̜m mu̜ntáña",AIS#1193#1#331#Stenico,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,,,,,,,,,,,,
G7157_v3_192,"ʃʧˈap de fˈeːde",2,"ṣćáp dẹ fẹ̄́de",AIS#1072#1#331#Stenico,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,,,,,,,,,,,,
G7304_v4_192,"vˈɛɲ da la mʊntˈaɲa",2,"vé̜ñ da la mu̜ntáña",AIS#1193a#1#331#Stenico,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,,,,,,,,,,,,
G7549_v3_192,"se mˈonʤe",2,"sẹ mọ́nǵẹ",AIS#1194#1#331#Stenico,"mungere ; si munge (due volte al giorno)",C96_v8_192,MELKEN,Q933949,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L3275_v4_192,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7780_v4_192,"kwˌela vˈaka",2,"kwẹ̀la váka",AIS#1045#1#331#Stenico,"quella vacca.",C1263_v5_192,"DIESE KUH",,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7780_v4_192,"kwˌela vˈaka",2,"kwẹ̀la váka",AIS#1045#1#331#Stenico,"quella vacca.",C1263_v5_192,"DIESE KUH",,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7780_v4_192,"kwˌela vˈaka",2,"kwẹ̀la váka",AIS#1045#1#331#Stenico,"quella vacca.",C1263_v5_192,"DIESE KUH",,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G9212_v2_192,"tˈante fˈeːde",2,"tántẹ fẹ̄́dẹ",AIS#1068#1#331#Stenico,"la pecora ; le pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,,,,,,,,,,,,
S104956_v4_192,preʒˈer,2,,ALD-II#782#1#71#Stènico,"la greppia",C1506_v7_192,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,2012,,rom,L564_v7_192,presepio,L,roa,VA,sub,,m,809,"praesepium ",lat,0
S105460_v4_192,ʃʧap,2,,ALD-II#783#1#71#Stènico,"la màndria [di vacche]",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,2012,,rom,L2587_v7_192,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105997_v3_192,ˈɛra,2,,ALD-II#893#1#71#Stènico,"il fienile",C786_v8_192,SCHEUNE,Q1303167,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,2012,,rom,,,,,,,,,,,,
S105999_v4_192,ʃolˈɛr,2,,ALD-II#893#1#71#Stènico,"il fienile",C786_v8_192,SCHEUNE,Q1303167,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,2012,,rom,L509_v7_192,solaio,L,roa,VA,sub,-arius,m,117,sōlārium,lat,0
S106301_v3_192,kaldˈera,2,,ALD-I#76#1#71#Stènico,"la caldaia",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1998,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106830_v4_192,kaldˈɛre,2,,ALD-I#76#2#71#Stènico,"le caldaie",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1998,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S10723_v4_192,mˈalga,2,málga,AIS#1189#1#331#Stenico,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L90_v8_192,malga,L,roa,VA,sub,,f,26,malga,vor,0
S107361_v4_192,fen,2,,ALD-I#252#1#71#Stènico,"il fieno",C758_v8_192,HEU,Q336989,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1998,,rom,L2568_v7_192,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107842_v4_192,lat,2,,ALD-I#348#1#71#Stènico,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1998,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108320_v4_192,paʃtˈor,2,,ALD-I#502#1#71#Stènico,"il pastore",C304_v8_192,"HIRTE (HIRTE)",,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1998,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108320_v4_192,paʃtˈor,2,,ALD-I#502#1#71#Stènico,"il pastore",C304_v8_192,"HIRTE (HIRTE)",,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1998,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S108784_v5_192,paʃtˈori,2,,ALD-I#502#2#71#Stènico,"i pastori",C304_v8_192,"HIRTE (HIRTE)",,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1998,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108784_v5_192,paʃtˈori,2,,ALD-I#502#2#71#Stènico,"i pastori",C304_v8_192,"HIRTE (HIRTE)",,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1998,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S109256_v4_192,vˈaka,2,,ALD-I#756#1#71#Stènico,"la vacca",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1998,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109710_v4_192,vˈake,2,,ALD-I#756#2#71#Stènico,"le vacche",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1998,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110164_v5_192,vedˈɛl,2,,ALD-I#791#1#71#Stènico,"il vitello",C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1998,,rom,L2557_v7_192,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110615_v6_192,vedˈei,2,,ALD-I#791#2#71#Stènico,"i vitelli",C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1998,,rom,L2557_v7_192,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110999_v3_192,kolˈar,2,,ALD-I#139#1#71#Stènico,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111261_v3_192,mˈonʤer,2,,ALD-I#429#1#71#Stènico,mulgere,C96_v8_192,MELKEN,Q933949,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1998,,rom,L665_v8_192,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111610_v4_192,parˈɔl,2,,ALD-I#489#1#71#Stènico,"il paiolo",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1998,,rom,L2402_v7_192,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S11165_v3_192,"pˈarem###pˈarem ɛm mʊntˈaɲa",2,párẹm,AIS#1193#1#331#Stenico,"inalpare (N)",,,,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,,,,,,,,,,,,
S11167_v3_192,"mʊntˈaɲa###pˈarem ɛm mʊntˈaɲa",2,mu̜ntáña,AIS#1193#1#331#Stenico,"inalpare (N)",,,,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S112160_v3_192,parˈɔi,2,,ALD-I#489#2#71#Stènico,"i paioli",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1998,,rom,,,,,,,,,,,,
S112731_v3_192,ʃˈeʧa,2,,ALD-I#640#1#71#Stènico,"la secchia",C439_v8_192,EIMER,Q47107,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1998,,rom,L698_v8_192,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113415_v3_192,ʃˈɛʧe,2,,ALD-I#640#2#71#Stènico,"le secchie",C439_v8_192,EIMER,Q47107,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1998,,rom,,,,,,,,,,,,
S11398_v3_192,kaʒɛːr,2,kaẓē̜r,AIS#1198#1#331#Stenico,"il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L53_v6_192,casero,L,roa,VA,sub,,m,147,"caseārius, -a",lat,0
S11848_v4_192,lˈat,2,lát,AIS#1199#1#331#Stenico,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12178_v4_192,pˈana,2,pána,AIS#1204#1#331#Stenico,"la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L514_v8_192,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S12178_v4_192,pˈana,2,pána,AIS#1204#1#331#Stenico,"la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L514_v8_192,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S122445_v5_192,kˈajlo,2,káylọ,AIS#1212#1#331#Stenico,"il caglio",C275_v8_192,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L2395_v7_192,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12437_v3_192,botˈeːr,2,bọtẹ̄́r,AIS#1207#1#331#Stenico,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12437_v3_192,botˈeːr,2,bọtẹ̄́r,AIS#1207#1#331#Stenico,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12795_v3_192,rˈanʧ,2,ránć̣,AIS#1208#1#331#Stenico,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L657_v8_192,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S133686_v4_192,kaldˈeːra,2,kaldẹ̄́ra,AIS#1210#1#331#Stenico,"la caldaia",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L3190_v5_192,"chaudière / caldaia",L,roa,VA,sub,,m,336,caldaria,lat,0
S134153_v3_192,"ʃʧˈap###ʃʧˈap de fˈeːde",2,ṣćáp,AIS#1072#1#331#Stenico,"il branco di pecore",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L5758_v3_192,stab,L,roa,VA,sub,,m,,,,
S134155_v3_192,"fˈeːde###ʃʧˈap de fˈeːde",2,fẹ̄́de,AIS#1072#1#331#Stenico,"il branco di pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L3196_v5_192,feda,L,roa,VA,sub,,,439,fēta,lat,0
S134483_v4_192,paʃtˈoːr,2,paštọ̄́r,AIS#1073#1#331#Stenico,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S134483_v4_192,paʃtˈoːr,2,paštọ̄́r,AIS#1073#1#331#Stenico,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S13466_v3_192,botˈeːr,2,bọtẹ̄́r,AIS#1207#2#331#Stenico,"il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S13466_v3_192,botˈeːr,2,bọtẹ̄́r,AIS#1207#2#331#Stenico,"il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S134756_v3_192,preʒˈɛːr,2,preẓḗ̜r,AIS#1168#1#331#Stenico,"la greppia",C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,,,,,,,,,,,,
S135045_v4_192,stˈala,2,stála,AIS#1165#1#331#Stenico,"la stalla (ill.)",C17_v8_192,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A19595_v8_192,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L88_v8_192,stalla,L,roa,VA,sub,,f,93,*stalla,gem,0