Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G14938_v2_192,"læ tˌæmpɑʃtˈaː",2,"lä tä̀mpαṣtạ̄́",AIS#372#1#153#Giaveno,"grandinare ; grandina 3",C2033_v3_192,HAGELN,,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L11852_v2_192,tempestare,L,roa,VA,v,,,,,,
G15608_v2_192,frˈɔːle,2,frṓ̜le,AIS#610#1#153#Giaveno,"la fragola",C2337_v3_192,ERDBEERE,,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,,,,,,,,,,,,
G15806_v2_192,"d viulˈɑtte",2,"d viulάtte",AIS#637#1#153#Giaveno,"delle mammole.",C2375_v3_192,VEILCHEN,,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L17328_v1_192,"di violette",L,roa,VA,sub,,,,,,
G17600_v1_192,"nˈɛbiɑ bˈaːsɑ",2,"né̜biα bạ̄́sα",AIS#365#1#153#Giaveno,"la nebbia",C1854_v3_192,NEBEL,Q37477,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L11536_v1_192,"nebbia bassa",L,roa,VA,sub,,,243,bassus,lat,0
G17600_v1_192,"nˈɛbiɑ bˈaːsɑ",2,"né̜biα bạ̄́sα",AIS#365#1#153#Giaveno,"la nebbia",C1854_v3_192,NEBEL,Q37477,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L11536_v1_192,"nebbia bassa",L,roa,VA,sub,,,1388,nebula,lat,0
G17660_v1_192,"mˈuːre dɑ rrˈiːve",2,"mū́re dα rrī́ve",AIS#609#1#153#Giaveno,"la mora di rovo",C2331_v3_192,BROMBEERE,,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,,,,,,,,,,,,
G1766_v4_192,"larʤˈæ l vˈaːʧe",2,"larǵä́ l vạ̄́ćẹ",AIS#1185#1#153#Giaveno,"pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,,,,,,,,,,,,
G17726_v1_192,"kˌɑʃtu ʃambˈʏːʃ",2,"kὰṣtu ṣambǖ́ṣ",AIS#607#1#153#Giaveno,"il sambuco",C2319_v3_192,HOLUNDER,,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L12206_v1_192,"casto sambuco",L,roa,VA,sub,,,,,,
G17820_v1_192,"tsikˈɔria di prˈaː",2,"tsikó̜ria di prạ̄́",AIS#630#1#153#Giaveno,"il dente di leone (N)",C2371_v3_192,LÖWENZAHN,,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L12032_v2_192,"chicorée des prés / cicoria di prato",L,roa,VA,sub,,,,,,
G21807_v1_192,"lajd bˈɛːʧ",2,"layd bḗ᪸ć",AIS#1200#1#153#Giaveno,"il colostro",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,,,,,,,,,,,,
G22138_v1_192,"wm mijmˈa",2,"wm miymạ́",AIS#58#1#153#Giaveno,"un bambino",C7146_v1_192,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,,,,,,,,,,,,
G22336_v1_192,"rˈɔka drˈita",2,"ró̜ka dríta",AIS#423#1#153#Giaveno,"una roccia scoscesa",C2077_v1_192,"FELS, STEIL",,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,,,,,,,,,,,,
G340_v4_192,"j mˈandu æj ˈaːrp",2,"y mándu äy ạ̄́rp",AIS#1193#1#153#Giaveno,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,,,,,,,,,,,,
G487_v4_192,"bˌyr ărˈaŋʃi",2,"bǜr ᵃrạ́ɳši",AIS#1208#1#153#Giaveno,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L1374_v5_192,"beurre rance / burro rancido",L,roa,VA,sub,,,128,butyru(m),lat,0
G487_v4_192,"bˌyr ărˈaŋʃi",2,"bǜr ᵃrạ́ɳši",AIS#1208#1#153#Giaveno,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L1374_v5_192,"beurre rance / burro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G59_v3_192,"ʃtramˈuːu dˌa na muntˌaɲi al ˈawtɑl",2,"ṣtramū́u dà na muntạ̀ñi al áwtαl",AIS#1192a#6#153#Giaveno,tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,,,,,,,,,,,,
G610_v4_192,"salˈɛ u furmˈaːʧ",2,"salé̜ u furmạ̄́ć",AIS#1217#1#153#Giaveno,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L1287_v6_192,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G7109_v3_192,"grˈup ɑt fˈɛje",2,"grúp αt fé̜yẹ",AIS#1072#1#153#Giaveno,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,,,,,,,,,,,,
G725_v4_192,"lˈaj du bˈʏːr",2,"láy du bǖ̜́r",AIS#1208#2#153#Giaveno,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G725_v4_192,"lˈaj du bˈʏːr",2,"láy du bǖ̜́r",AIS#1208#2#153#Giaveno,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G7273_v4_192,"kˈalu ʤˈy daj ˈaːrp",2,"kálu ǵǘ day ạ̄́rp",AIS#1193a#1#153#Giaveno,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,,,,,,,,,,,,
G7372_v3_192,"trˈup ɑd vˈaʧe",2,"trúp αd vạ́ćẹ",AIS#1189#1#153#Giaveno,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,,,,,,,,,,,,
G7522_v4_192,"aṣ̩ mˈʊːṣ̩",2,"aṣ̩ mū̜́ṣ̩",AIS#1194#1#153#Giaveno,"mungere ; si munge (due volte al giorno)",C96_v8_192,MELKEN,Q933949,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,,,,,,,,,,,,
G7729_v4_192,"kla vˈaːʧi",2,"kla vạ̄́ći",AIS#1045#1#153#Giaveno,"quella vacca.",C1263_v5_192,"DIESE KUH",,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7729_v4_192,"kla vˈaːʧi",2,"kla vạ̄́ći",AIS#1045#1#153#Giaveno,"quella vacca.",C1263_v5_192,"DIESE KUH",,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7729_v4_192,"kla vˈaːʧi",2,"kla vạ̄́ći",AIS#1045#1#153#Giaveno,"quella vacca.",C1263_v5_192,"DIESE KUH",,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G8023_v5_192,"fˈaŋ ɑt̆ tˈume",2,"fáɳ αᵗ túmẹ",AIS#1209#1#153#Giaveno,"caciare (ill.)",C1018_v7_192,KÄSEN,,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L6385_v4_192,"faire la tomme/fare toma",L,roa,VA,v,,,167,*toma,vor,0
G8023_v5_192,"fˈaŋ ɑt̆ tˈume",2,"fáɳ αᵗ túmẹ",AIS#1209#1#153#Giaveno,"caciare (ill.)",C1018_v7_192,KÄSEN,,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L6385_v4_192,"faire la tomme/fare toma",L,roa,VA,v,,,314,facĕre,lat,0
G9216_v3_192,"bˈɛlɑ paʃtˈʏːrɑ",2,"bé᪸lα paṣtǖ́rα",AIS#1183#1#153#Giaveno,"il pascolo",C64_v8_192,WEIDE,Q30121,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,,,,,,,,,,,,
S10969_v3_192,"mˈandu###j mˈandu æj ˈaːrp",2,mándu,AIS#1193#1#153#Giaveno,"inalpare (N)",,,,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L2056_v7_192,"mander / mandare",L,roa,VA,v,,,277,mandare,lat,0
S10971_v4_192,"ˈaːrp###j mˈandu æj ˈaːrp",2,ạ̄́rp,AIS#1193#1#153#Giaveno,"inalpare (N)",C216_v8_192,"ALM (ALM)",Q27849269,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L465_v8_192,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S11322_v4_192,margˈe,2,margẹ́,AIS#1198#1#153#Giaveno,"il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L654_v6_192,malgaro,L,roa,VA,sub,-ARIUS,m,26,malga,vor,0
S11639_v4_192,lˈajt,2,láyt,AIS#1199#1#153#Giaveno,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12050_v4_192,fjˈuːr,2,fyū́r,AIS#1204#1#153#Giaveno,"la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L1456_v6_192,fiore,L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
S12050_v4_192,fjˈuːr,2,fyū́r,AIS#1204#1#153#Giaveno,"la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L1456_v6_192,fiore,L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
S12339_v3_192,bˈʏːr,2,bǖ́r,AIS#1207#1#153#Giaveno,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12619_v3_192,"bˌyr###bˌyr ărˈaŋʃi",2,bǜr,AIS#1208#1#153#Giaveno,"il burro rancido",C156_v8_192,"BUTTER (BUTTER)",Q34172,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12620_v5_192,"ărˈaŋʃi###bˌyr ărˈaŋʃi",2,ᵃrạ́ɳši,AIS#1208#1#153#Giaveno,"il burro rancido",C598_v8_192,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L657_v8_192,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S13039_v3_192,"salˈɛ###salˈɛ u furmˈaːʧ",2,salé̜,AIS#1217#1#153#Giaveno,"salare il formaggio",C214_v7_192,SALZEN,,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L691_v8_192,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0
S13041_v4_192,"furmˈaːʧ###salˈɛ u furmˈaːʧ",2,furmạ̄́ć,AIS#1217#1#153#Giaveno,"salare il formaggio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L502_v8_192,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S133576_v3_192,pirˈɶːl,2,pirœ̜̄́l,AIS#1210#1#153#Giaveno,"la caldaia",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L5108_v3_192,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S133578_v3_192,kawdˈɛːra,2,kawdḗ̜ra,AIS#1210#1#153#Giaveno,"la caldaia",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S13374_v3_192,bˈʏː,2,bǖ́,AIS#1207#2#153#Giaveno,"il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S133962_v4_192,"grˈup###grˈup ɑt fˈɛje",2,grúp,AIS#1072#1#153#Giaveno,"il branco di pecore",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L5606_v4_192,"groupe / gruppo",L,roa,VA,sub,,m,293,kruppa,gem,0
S133964_v3_192,"fˈɛje###grˈup ɑt fˈɛje",2,fé̜yẹ,AIS#1072#1#153#Giaveno,"il branco di pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L3196_v5_192,feda,L,roa,VA,sub,,,439,fēta,lat,0
S134647_v4_192,gˈɑrpiɑ,2,gάrpiα,AIS#1168#1#153#Giaveno,"la greppia",C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L663_v7_192,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S134928_v4_192,ʃtˈaːlɑ,2,ṣtā́lα,AIS#1165#1#153#Giaveno,"la stalla (ill.)",C17_v8_192,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L88_v8_192,stalla,L,roa,VA,sub,,f,93,*stalla,gem,0
S135209_v3_192,bˈuːʒɑ,2,bū́ẓα,AIS#1173#1#153#Giaveno,"la bovina",C40_v5_192,"KUHDRECK (EXKREMENT DER KUH)",,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,,,,,,,,,,,,
S135515_v3_192,vaʧˈɛ,2,vaćé̜,AIS#1187#1#153#Giaveno,"il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L4537_v5_192,"vacher / vaccaio",L,roa,VA,sub,,,332,*vaccarius,lat,0
S135805_v3_192,"kˈalu###kˈalu ʤˈy daj ˈaːrp",2,kálu,AIS#1193a#1#153#Giaveno,"disalpare (N)",,,,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,,,,,,,,,,,,
S135808_v4_192,"ˈaːrp###kˈalu ʤˈy daj ˈaːrp",2,ạ̄́rp,AIS#1193a#1#153#Giaveno,"disalpare (N)",C216_v8_192,"ALM (ALM)",Q27849269,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L465_v8_192,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S136248_v4_192,"trˈup###trˈup ɑd vˈaʧe",2,trúp,AIS#1189#1#153#Giaveno,"una mandra di vacche",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L2502_v6_192,tròpp,L,roa,VA,sub,,m,341,*thorp,gem,0
S136250_v4_192,"vˈaʧe###trˈup ɑd vˈaʧe",2,vạ́ćẹ,AIS#1189#1#153#Giaveno,"una mandra di vacche",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L3414_v5_192,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S136598_v4_192,kulˈɛːlu,2,kulḗ᪸lu,AIS#1201#1#153#Giaveno,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,,,,,,,,,,,,
S136913_v3_192,mˈʊːʒi,2,mū̜́ži,AIS#1194#1#153#Giaveno,"mungere ; si munge (due volte al giorno)",C96_v8_192,MELKEN,Q933949,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L665_v8_192,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S136914_v4_192,"aṣ̩###aṣ̩ mˈʊːṣ̩",2,aṣ̩,AIS#1194#1#153#Giaveno,"mungere ; si munge (due volte al giorno)",,,,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,,,,,,,,,,,,
S136915_v4_192,"mˈʊːṣ̩###aṣ̩ mˈʊːṣ̩",2,mū̜́ṣ̩,AIS#1194#1#153#Giaveno,"mungere ; si munge (due volte al giorno)",,,,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,,,,,,,,,,,,
S13705_v4_192,"lˈaj###lˈaj du bˈʏːr",2,láy,AIS#1208#2#153#Giaveno,"il siero di burro",C115_v8_192,"MILCH (MILCH)",Q8495,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S13707_v3_192,"bˈʏːr###lˈaj du bˈʏːr",2,bǖ̜́r,AIS#1208#2#153#Giaveno,"il siero di burro",C156_v8_192,"BUTTER (BUTTER)",Q34172,A17881_v8_192,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0