Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G27334_v1_211,"braz de fen inte cianàl",4,,"CROWD#1569_ita#1#arra#Selva Di Cadore","MANGIATOIA CON FIENO",C1569_v9_211,"FUTTERKRIPPE MIT HEU",,A19859_v10_211,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
G8888_v5_211,"Kriap mit Höu",4,,CROWD#1569_deu#1#anonymousCrowder_240#Hittisau,"FUTTERKRIPPE MIT HEU",C1569_v9_211,"FUTTERKRIPPE MIT HEU",,A73158_v11_211,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L5972_v4_211,"Krippe mit Heu",L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S104674_v6_211,grˈepia,2,,ALD-II#782#1#125#Folgarìa,"la greppia",C1569_v9_211,"FUTTERKRIPPE MIT HEU",,A19500_v10_211,Folgaria,"POLYGON((11.1193542480468 45.8498191833496,11.2655067443849 45.8498191833496,11.2655067443849 45.9570960998536,11.1193542480468 45.9570960998536,11.1193542480468 45.8498191833496))",6539798,2012,,rom,L663_v9_211,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S155052_v4_211,râtelier,4,,"CROWD#1569_fra#1#anonymousCrowder_423#Presles (Isère)","MANGEOIRE À FOURRAGE, AVEC FOIN",C1569_v9_211,"FUTTERKRIPPE MIT HEU",,A55682_v4_211,"Presles (Isère)","POLYGON((5.35938024520885 45.0700225830078,5.45338296890264 45.0700225830078,5.45338296890264 45.1168632507325,5.35938024520885 45.1168632507325,5.35938024520885 45.0700225830078))",6433296,2017,,rom,L6083_v3_211,râtelier,L,roa,VA,sub,,,,,,
S361094_v2_211,cianal,4,,"CROWD#1569_ita#1#anonymousCrowder_968#Colle Santa Lucia","MANGIATOIA CON FIENO",C1569_v9_211,"FUTTERKRIPPE MIT HEU",,A19820_v10_211,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L18543_v1_211,cianel,L,roa,VA,sub,,,186,canalis,lat,0
S367902_v2_211,cianàl,4,,"CROWD#1569_ita#1#davide colcuc#Colle Santa Lucia","MANGIATOIA CON FIENO",C1569_v9_211,"FUTTERKRIPPE MIT HEU",,A19820_v10_211,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L18543_v1_211,cianel,L,roa,VA,sub,,,186,canalis,lat,0
S692750_v2_211,grupià,4,,CROWD#1569_ita#1#rubatborel#Corio,"MANGIATOIA CON FIENO",C1569_v9_211,"FUTTERKRIPPE MIT HEU",,A17860_v11_211,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,2020,,rom,,,,,,,,,,,,
S744846_v1_211,preseo,4,,CROWD#1569_ita#1#anonymousCrowder_1129#Tuenno,"MANGIATOIA CON FIENO",C1569_v9_211,"FUTTERKRIPPE MIT HEU",,A19620_v11_211,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,,,,,,,,,,,,
