Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G14510_v3_221,"h<sub style='font-size:30%;'>(</sub>a̜<sub style='font-size:30%;'>)</sub>gl̀͐ɫət",3,"h<sub style='font-size:30%;'>(</sub>a̜<sub style='font-size:30%;'>)</sub>gl̀͐ɫət",SDSFB#3371#-8-#BE78#Leissigen,"""hageln""",C2033_v8_221,HAGELN,,A59592_v13_221,Thunersee,"POLYGON((7.75310087203979 46.6540603637695,7.8357338905335 46.6540603637695,7.8357338905335 46.6839485168458,7.75310087203979 46.6839485168458,7.75310087203979 46.6540603637695))",,1962-2003,,ger,L11766_v6_221,hageln,L,gem,VA,v,,,,,,
G14512_v2_221,hăgləḏ,3,hăgləḏ,SDSFB#3371#-8-#BE80#Habkern,"""hageln""",C2033_v8_221,HAGELN,,A59579_v13_221,Habkern,"POLYGON((7.83411979675293 46.7115097045899,7.95868682861322 46.7115097045899,7.95868682861322 46.7954063415528,7.83411979675293 46.7954063415528,7.83411979675293 46.7115097045899))",7286016,1962-2003,,ger,L11766_v6_221,hageln,L,gem,VA,v,,,,,,
G14514_v2_221,haglət,2,haglətͩ,SDSFB#3371#-8-#BE110#Lauterbrunnen,"""hageln""",C2033_v8_221,HAGELN,,A59584_v13_221,Lauterbrunnen,"POLYGON((7.81343078613287 46.4774856567383,8.01136112213129 46.4774856567383,8.01136112213129 46.6287078857422,7.81343078613287 46.6287078857422,7.81343078613287 46.4774856567383))",7286285,1962-2003,,ger,L11766_v6_221,hageln,L,gem,VA,v,,,,,,
G14882_v3_221,"dˈaː gɑrnˈælɑ",2,"dā́ gαrnä́lα",AIS#372#1#1#Brigels-Breil,"grandinare ; grandina 3",C2033_v8_221,HAGELN,,A60227_v13_221,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L16510_v2_221,"da granella",L,roa,VA,,,,791,dare,lat,0
G14882_v3_221,"dˈaː gɑrnˈælɑ",2,"dā́ gαrnä́lα",AIS#372#1#1#Brigels-Breil,"grandinare ; grandina 3",C2033_v8_221,HAGELN,,A60227_v13_221,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L16510_v2_221,"da granella",L,roa,VA,,,,1432,granum,lat,0
G14884_v3_221,"dˈaː tɑmpɪˈaʃtɑ",2,"dā́ tαmpi̜áštα",AIS#372#1#3#Pitasch,"grandinare ; grandina 3",C2033_v8_221,HAGELN,,A60232_v13_221,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L11866_v3_221,"dare tempesta",L,roa,VA,v,,,791,dare,lat,0
G14884_v3_221,"dˈaː tɑmpɪˈaʃtɑ",2,"dā́ tαmpi̜áštα",AIS#372#1#3#Pitasch,"grandinare ; grandina 3",C2033_v8_221,HAGELN,,A60232_v13_221,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L11866_v3_221,"dare tempesta",L,roa,VA,v,,,1542,tempesta,lat,0
G14886_v3_221,"dˈa tɑmpˈɛʃtɑ",2,"dá tαmpé̜štα",AIS#372#1#5#Ems-Domat,"grandinare ; grandina 3",C2033_v8_221,HAGELN,,A60127_v13_221,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L11866_v3_221,"dare tempesta",L,roa,VA,v,,,791,dare,lat,0
G14886_v3_221,"dˈa tɑmpˈɛʃtɑ",2,"dá tαmpé̜štα",AIS#372#1#5#Ems-Domat,"grandinare ; grandina 3",C2033_v8_221,HAGELN,,A60127_v13_221,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L11866_v3_221,"dare tempesta",L,roa,VA,v,,,1542,tempesta,lat,0
G14888_v3_221,"dˈa tɑmpˈɛstɑ",2,"dá tαmpé̜stα",AIS#372#1#5#Ems-Domat,"grandinare ; grandina 3",C2033_v8_221,HAGELN,,A60127_v13_221,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L11866_v3_221,"dare tempesta",L,roa,VA,v,,,791,dare,lat,0
G14888_v3_221,"dˈa tɑmpˈɛstɑ",2,"dá tαmpé̜stα",AIS#372#1#5#Ems-Domat,"grandinare ; grandina 3",C2033_v8_221,HAGELN,,A60127_v13_221,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L11866_v3_221,"dare tempesta",L,roa,VA,v,,,1542,tempesta,lat,0
G14890_v3_221,"dˈa tɑmpiˈaʃtɑ",2,"dá tαmpiáštα","AIS#372#1#10#Camischolas (Tavetsch)","grandinare ; grandina 3",C2033_v8_221,HAGELN,,A60261_v13_221,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L11866_v3_221,"dare tempesta",L,roa,VA,v,,,791,dare,lat,0
G14890_v3_221,"dˈa tɑmpiˈaʃtɑ",2,"dá tαmpiáštα","AIS#372#1#10#Camischolas (Tavetsch)","grandinare ; grandina 3",C2033_v8_221,HAGELN,,A60261_v13_221,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L11866_v3_221,"dare tempesta",L,roa,VA,v,,,1542,tempesta,lat,0
G14892_v3_221,"dˈa gɑrniˈalɑ",2,":dá gαrniálα","AIS#372#1#10#Camischolas (Tavetsch)","grandinare ; grandina 3",C2033_v8_221,HAGELN,,A60261_v13_221,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L16510_v2_221,"da granella",L,roa,VA,,,,791,dare,lat,0
G14892_v3_221,"dˈa gɑrniˈalɑ",2,":dá gαrniálα","AIS#372#1#10#Camischolas (Tavetsch)","grandinare ; grandina 3",C2033_v8_221,HAGELN,,A60261_v13_221,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L16510_v2_221,"da granella",L,roa,VA,,,,1432,granum,lat,0
G14894_v3_221,"dˈa· ɡɑrnɪˈalɑ",2,"dá· k̩αrni̜álα","AIS#372#1#11#Surrhein (Somvix)","grandinare ; grandina 3",C2033_v8_221,HAGELN,,A60256_v13_221,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L16510_v2_221,"da granella",L,roa,VA,,,,791,dare,lat,0
G14894_v3_221,"dˈa· ɡɑrnɪˈalɑ",2,"dá· k̩αrni̜álα","AIS#372#1#11#Surrhein (Somvix)","grandinare ; grandina 3",C2033_v8_221,HAGELN,,A60256_v13_221,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L16510_v2_221,"da granella",L,roa,VA,,,,1432,granum,lat,0
G14896_v3_221,"dˈa· tɑmpɪˈaʃtɑ",2,"dá· tαmpi̜áštα",AIS#372#1#13#Vrin,"grandinare ; grandina 3",C2033_v8_221,HAGELN,,A60267_v13_221,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L16540_v2_221,"da tempesta",L,roa,VA,,,,791,dare,lat,0
G14896_v3_221,"dˈa· tɑmpɪˈaʃtɑ",2,"dá· tαmpi̜áštα",AIS#372#1#13#Vrin,"grandinare ; grandina 3",C2033_v8_221,HAGELN,,A60267_v13_221,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L16540_v2_221,"da tempesta",L,roa,VA,,,,1542,tempesta,lat,0
G14898_v3_221,"dˈa· kɑrniˈalɑ",2,"dá· kαrniálα",AIS#372#1#13#Vrin,"grandinare ; grandina 3",C2033_v8_221,HAGELN,,A60267_v13_221,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L16510_v2_221,"da granella",L,roa,VA,,,,791,dare,lat,0
G14898_v3_221,"dˈa· kɑrniˈalɑ",2,"dá· kαrniálα",AIS#372#1#13#Vrin,"grandinare ; grandina 3",C2033_v8_221,HAGELN,,A60267_v13_221,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L16510_v2_221,"da granella",L,roa,VA,,,,1432,granum,lat,0
G14900_v3_221,"dˈa gɑrnˈɛːlɑ",2,"dá gαrnḗ̜lα","AIS#372#1#14#Dahn (Präz)","grandinare ; grandina 3",C2033_v8_221,HAGELN,,A60113_v13_221,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L16510_v2_221,"da granella",L,roa,VA,,,,791,dare,lat,0
G14900_v3_221,"dˈa gɑrnˈɛːlɑ",2,"dá gαrnḗ̜lα","AIS#372#1#14#Dahn (Präz)","grandinare ; grandina 3",C2033_v8_221,HAGELN,,A60113_v13_221,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L16510_v2_221,"da granella",L,roa,VA,,,,1432,granum,lat,0
G14902_v4_221,"dˈat bˈiːʒɑ sˈɛʨɑ",2,"dát bī́žα <span style='position : relative'>sé̜<span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>α</span>","AIS#372#1#15#Mathon - Matón","grandinare ; grandina 3",C2033_v8_221,HAGELN,,A60104_v13_221,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L17710_v3_221,"da bischa secca",L,roa,VA,,,,791,dare,lat,0
G14902_v4_221,"dˈat bˈiːʒɑ sˈɛʨɑ",2,"dát bī́žα <span style='position : relative'>sé̜<span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>α</span>","AIS#372#1#15#Mathon - Matón","grandinare ; grandina 3",C2033_v8_221,HAGELN,,A60104_v13_221,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L17710_v3_221,"da bischa secca",L,roa,VA,,,,1811," sĭccus",lat,0
G14902_v4_221,"dˈat bˈiːʒɑ sˈɛʨɑ",2,"dát bī́žα <span style='position : relative'>sé̜<span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>α</span>","AIS#372#1#15#Mathon - Matón","grandinare ; grandina 3",C2033_v8_221,HAGELN,,A60104_v13_221,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L17710_v3_221,"da bischa secca",L,roa,VA,,,,2856,*bîsjo,gem,0
G14904_v3_221,"dˈa tɑmpˈɛɑʃtɑ",2,"dá tαmpé̜αštα","AIS#372#1#16#Scharans - Scharons","grandinare ; grandina 3",C2033_v8_221,HAGELN,,A60116_v13_221,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L11866_v3_221,"dare tempesta",L,roa,VA,v,,,791,dare,lat,0
G14904_v3_221,"dˈa tɑmpˈɛɑʃtɑ",2,"dá tαmpé̜αštα","AIS#372#1#16#Scharans - Scharons","grandinare ; grandina 3",C2033_v8_221,HAGELN,,A60116_v13_221,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L11866_v3_221,"dare tempesta",L,roa,VA,v,,,1542,tempesta,lat,0
G14906_v3_221,"dˈa· tampˈɛɑʃtɑ",2,"dá· tampé̜αštα","AIS#372#1#16#Scharans - Scharons","grandinare ; grandina 3",C2033_v8_221,HAGELN,,A60116_v13_221,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L11866_v3_221,"dare tempesta",L,roa,VA,v,,,791,dare,lat,0
G14906_v3_221,"dˈa· tampˈɛɑʃtɑ",2,"dá· tampé̜αštα","AIS#372#1#16#Scharans - Scharons","grandinare ; grandina 3",C2033_v8_221,HAGELN,,A60116_v13_221,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L11866_v3_221,"dare tempesta",L,roa,VA,v,,,1542,tempesta,lat,0
G14908_v3_221,"dˈa tɑmpˈɛɑ̆ʃtɑ",2,"dá tαmpé̜<sup>α</sup>štα","AIS#372#1#17#Lenz - Lantsch","grandinare ; grandina 3",C2033_v8_221,HAGELN,,A60071_v13_221,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L11866_v3_221,"dare tempesta",L,roa,VA,v,,,791,dare,lat,0
G14908_v3_221,"dˈa tɑmpˈɛɑ̆ʃtɑ",2,"dá tαmpé̜<sup>α</sup>štα","AIS#372#1#17#Lenz - Lantsch","grandinare ; grandina 3",C2033_v8_221,HAGELN,,A60071_v13_221,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L11866_v3_221,"dare tempesta",L,roa,VA,v,,,1542,tempesta,lat,0
G14910_v3_221,"ɲˈiː tampˈɛʃt",2,"ñī́ tampé̜št",AIS#372#1#22#Olivone,"grandinare ; grandina 3",C2033_v8_221,HAGELN,,A60914_v13_221,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L16542_v2_221,"viene la tempesta",L,roa,VA,,,,992,vĕnire,lat,0
G14910_v3_221,"ɲˈiː tampˈɛʃt",2,"ñī́ tampé̜št",AIS#372#1#22#Olivone,"grandinare ; grandina 3",C2033_v8_221,HAGELN,,A60914_v13_221,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L16542_v2_221,"viene la tempesta",L,roa,VA,,,,1542,tempesta,lat,0
G14912_v3_221,"dˈaːr tɑmpˈeʃtɑ",2,"dā́r tαmpẹ́štα","AIS#372#1#25#Reams - Rioni","grandinare ; grandina 3",C2033_v8_221,HAGELN,,A60076_v13_221,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L11866_v3_221,"dare tempesta",L,roa,VA,v,,,791,dare,lat,0
G14912_v3_221,"dˈaːr tɑmpˈeʃtɑ",2,"dā́r tαmpẹ́štα","AIS#372#1#25#Reams - Rioni","grandinare ; grandina 3",C2033_v8_221,HAGELN,,A60076_v13_221,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L11866_v3_221,"dare tempesta",L,roa,VA,v,,,1542,tempesta,lat,0
G14914_v3_221,"da tɑmpˈeʃtɑ",2,"da tαmpẹ́štα","AIS#372#1#25#Reams - Rioni","grandinare ; grandina 3",C2033_v8_221,HAGELN,,A60076_v13_221,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L11866_v3_221,"dare tempesta",L,roa,VA,v,,,791,dare,lat,0
G14914_v3_221,"da tɑmpˈeʃtɑ",2,"da tαmpẹ́štα","AIS#372#1#25#Reams - Rioni","grandinare ; grandina 3",C2033_v8_221,HAGELN,,A60076_v13_221,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L11866_v3_221,"dare tempesta",L,roa,VA,v,,,1542,tempesta,lat,0
G14916_v3_221,"dˈat tɑmpˈeːstɑ",2,"dát tαmpẹ̄́stα",AIS#372#1#27#Latsch,"grandinare ; grandina 3",C2033_v8_221,HAGELN,,A60066_v13_221,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L11866_v3_221,"dare tempesta",L,roa,VA,v,,,791,dare,lat,0
G14916_v3_221,"dˈat tɑmpˈeːstɑ",2,"dát tαmpẹ̄́stα",AIS#372#1#27#Latsch,"grandinare ; grandina 3",C2033_v8_221,HAGELN,,A60066_v13_221,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L11866_v3_221,"dare tempesta",L,roa,VA,v,,,1542,tempesta,lat,0
G14918_v3_221,"dˈeː tɑmpˈeʃtɑ",2,"dẹ̄́ tαmpéštα",AIS#372#1#28#Zuoz,"grandinare ; grandina 3",C2033_v8_221,HAGELN,,A60177_v13_221,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L11866_v3_221,"dare tempesta",L,roa,VA,v,,,791,dare,lat,0
G14918_v3_221,"dˈeː tɑmpˈeʃtɑ",2,"dẹ̄́ tαmpéštα",AIS#372#1#28#Zuoz,"grandinare ; grandina 3",C2033_v8_221,HAGELN,,A60177_v13_221,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L11866_v3_221,"dare tempesta",L,roa,VA,v,,,1542,tempesta,lat,0
G14920_v3_221,"dˈɔ tɑmpˈeʃtɑ",2,"dó̜ tαmpéštα",AIS#372#1#28#Zuoz,"grandinare ; grandina 3",C2033_v8_221,HAGELN,,A60177_v13_221,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L11866_v3_221,"dare tempesta",L,roa,VA,v,,,791,dare,lat,0
G14920_v3_221,"dˈɔ tɑmpˈeʃtɑ",2,"dó̜ tαmpéštα",AIS#372#1#28#Zuoz,"grandinare ; grandina 3",C2033_v8_221,HAGELN,,A60177_v13_221,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L11866_v3_221,"dare tempesta",L,roa,VA,v,,,1542,tempesta,lat,0
G14922_v3_221,"kwɛ tɛmpeʃtɑ",2,"kwe̜ te̜mpẹštα","AIS#372#1#29#Santa Maria","grandinare ; grandina 3",C2033_v8_221,HAGELN,,A60142_v13_221,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L16548_v2_221,"che tempesta",L,roa,VA,,,,1542,tempesta,lat,0
G14924_v4_221,"ɲiː ʒˈy l tampˈɛʃt",2,"ñī žǘ l tampé̜št",AIS#372#1#41#Cavergno,"grandinare ; grandina 3",C2033_v8_221,HAGELN,,A61072_v13_221,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L11878_v4_221,"viene giù la tempesta",L,roa,VA,,,,992,vĕnire,lat,0
G14924_v4_221,"ɲiː ʒˈy l tampˈɛʃt",2,"ñī žǘ l tampé̜št",AIS#372#1#41#Cavergno,"grandinare ; grandina 3",C2033_v8_221,HAGELN,,A61072_v13_221,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L11878_v4_221,"viene giù la tempesta",L,roa,VA,,,,1542,tempesta,lat,0
G14926_v3_221,"ke vˈæjɲ͉ tɑmpˈeʃtɑ",2,"kẹ vä́yñ̩ tαmpẹ́štα","AIS#372#1#47#Fex-Platta (Sils)","grandinare ; grandina 3",C2033_v8_221,HAGELN,,A60171_v13_221,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L16554_v2_221,"che vien tempesta",L,roa,VA,,,,992,vĕnire,lat,0
G14926_v3_221,"ke vˈæjɲ͉ tɑmpˈeʃtɑ",2,"kẹ vä́yñ̩ tαmpẹ́štα","AIS#372#1#47#Fex-Platta (Sils)","grandinare ; grandina 3",C2033_v8_221,HAGELN,,A60171_v13_221,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L16554_v2_221,"che vien tempesta",L,roa,VA,,,,1542,tempesta,lat,0
G14928_v4_221,"vɛŋ ʤˈʊ lɑ tɑmpˈɛstɑ",2,"ve̜ɳ ǵú̜ lα tαmpé̜stα",AIS#372#1#58#Poschiavo,"grandinare ; grandina 3",C2033_v8_221,HAGELN,,A60088_v13_221,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L11878_v4_221,"viene giù la tempesta",L,roa,VA,,,,992,vĕnire,lat,0