Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G118_v3_222,"kamvˈɔt t ru lˈaʧ",2,"kamvó̜t t ru láć",AIS#1192#2#71#Breno,"la cantina da latte, da formaggio ",C349_v12_222,"RAUM ZUM LAGERN VON KÄSE UND MILCH, SEPARATES HÄUSCHEN",,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,,,,,,,,,,,,
G14930_v3_222,"ɲˈi trikˈiː ",2,"ñí trikī́ ",AIS#372#1#71#Breno,"grandinare ; grandina 3",C2033_v9_222,HAGELN,,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L23944_v1_222,"venire trachèla",L,roa,VA,v,,,992,vĕnire,lat,0
G15004_v3_222,"ˈɛ ɲi ʒˈy na bˈˈɛla lˈɔtɑ",2,"é̜ ñi žǘ na be̜̋la ló̜tα",AIS#377#1#71#Breno,"nevica; nevicare",C6824_v4_222,"SCHNEEFALL, STARK",,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,,,,,,,,,,,,
G15080_v4_222,radˈiːzɑ,2,radī́zα,AIS#558#1#71#Breno,"la radice ; le radici",C2209_v9_222,WURZEL,,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L17028_v7_222,"racine / radice",L,roa,VA,sub,,,2254,"radix ",lat,0
G15126_v4_222,rozˈaːdɑ,2,rọzā́dα,AIS#374#1#71#Breno,"la rugiada",C2037_v9_222,TAU,Q41097,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L16446_v4_222,rugiada,L,roa,VA,sub,,,,,,
G15776_v2_222,"i vˈiɔl tsˈɔp",2,"i vío̜l tsó̜p",AIS#637#1#71#Breno,"delle mammole.",C2375_v9_222,VEILCHEN,,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,,,,,,,,,,,,
G1625_v3_222,"lˈaʧ pˈenʊr͉",2,"láć pẹ́nu̜r̩",AIS#1208#2#71#Breno,"il siero di burro",C160_v14_222,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,,,,,,,,,,,,
G17654_v2_222,"on amˈoːr͉",2,"ọn amṓr̩",AIS#609#1#71#Breno,"la mora di rovo",C2331_v8_222,BROMBEERE,,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,,,,,,,,,,,,
G22074_v3_222,gˈannɑ,2,gánnα,AIS#427a#1#71#Breno,ganda,C7144_v7_222,"BERGHANG, STEIL, MIT GERÖLL BEDECKT",,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L18402_v4_222,"ganda / gana",L,roa,VA,sub,,,,,,
G22076_v3_222,sasˈɛːrɑ,2,sasé̜̄rα,AIS#427a#1#71#Breno,ganda,C7144_v7_222,"BERGHANG, STEIL, MIT GERÖLL BEDECKT",,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L33253_v1_222,sassaia,L,roa,VA,sub,,,2142,saxum,lat,0
G22120_v3_222,"m fiˈøː",2,"m fiœ̣̄́",AIS#58#1#71#Breno,"un bambino",C7146_v7_222,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L26512_v3_222,"fils / figlio",L,roa,VA,sub,,m,3032,fīlius,lat,0
G22176_v3_222,vˈal,2,vál,AIS#428#1#71#Breno,"la valle",C1747_v10_222,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L5492_v8_222,"val / valle",L,roa,VA,sub,,,348,vallis,lat,0
G22264_v3_222,lyzˈɛːrta,2,lüzḗ̜rta,AIS#456#1#71#Breno,"la salamandra",C3_v7_222,"SALAMANDER (SCHWANZLURCHE, MIT LANGEM UND RUNDEM SCHWANZ, MIT FLECKIGEM KÖRPER)",Q62181,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L21072_v2_222,lucerta,L,roa,VA,sub,,f,2240,lacĕrta,lat,0
G28150_v2_222,"nˌos salvˈaːdɑk",2,"nọ̀s salvā́dαk",AIS#588#1#71#Breno,"il frassino",C2223_v7_222,ESCHE,,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L20942_v1_222,"noce selvatico",L,roa,VA,sub,,,1550,silvatĭcus,lat,0
G28150_v2_222,"nˌos salvˈaːdɑk",2,"nọ̀s salvā́dαk",AIS#588#1#71#Breno,"il frassino",C2223_v7_222,ESCHE,,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L20942_v1_222,"noce selvatico",L,roa,VA,sub,,,2180,"nux ",lat,0
G28850_v2_222,"or ˌarbalˈeŋ",2,"ọr àrbalẹ́ɳ",AIS#371#1#71#Breno,l'arcobaleno,C2031_v9_222,REGENBOGEN,,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L19464_v2_222,arcobaleno,L,roa,VA,sub,,m,1872,arcus,lat,0
G29116_v1_222,"valˈaŋga de nˈeːf͉",2,"valáɳga de nẹ̄́f̩",AIS#426#1#71#Breno,"la valanga (N)",C2085_v9_222,LAWINE,Q7935,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L18900_v2_222,"avalanche de neige / valanga di neve",L,roa,VA,sub,,,1648,"nix, nivis",lat,0
G29116_v1_222,"valˈaŋga de nˈeːf͉",2,"valáɳga de nẹ̄́f̩",AIS#426#1#71#Breno,"la valanga (N)",C2085_v9_222,LAWINE,Q7935,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L18900_v2_222,"avalanche de neige / valanga di neve",L,roa,VA,sub,,,1664,labīna,lat,0
G29336_v1_222,"pˈorʃel rˈiʃ",2,"pọ́ršẹl ríš",AIS#441#1#71#Breno,"il riccio",C2109_v8_222,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L19108_v1_222,"porcello riccio",L,roa,VA,sub,,,1022,porcellus,lat,0
G29336_v1_222,"pˈorʃel rˈiʃ",2,"pọ́ršẹl ríš",AIS#441#1#71#Breno,"il riccio",C2109_v8_222,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L19108_v1_222,"porcello riccio",L,roa,VA,sub,,,1796,erīcius,lat,0
G29770_v1_222,"ra kˈa",2,"ra kạ́",AIS#460#1#71#Breno,"il guscio della chiocciola",C2141_v9_222,SCHNECKENHAUS,Q2003497,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,,,,,,,,,,,,
G30120_v1_222,"gˌalinˈiŋ d ra madˈɔna",2,"gàliníɳ d ra madó̜na",AIS#470#1#71#Breno,"la coccinella",C2159_v7_222,MARIENKÄFER,Q25327,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L19076_v1_222,"gallina della madonna",L,roa,VA,sub,,,1576,gallus,lat,0
G30120_v1_222,"gˌalinˈiŋ d ra madˈɔna",2,"gàliníɳ d ra madó̜na",AIS#470#1#71#Breno,"la coccinella",C2159_v7_222,MARIENKÄFER,Q25327,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L19076_v1_222,"gallina della madonna",L,roa,VA,sub,,,1786,"meus ",lat,0
G30120_v1_222,"gˌalinˈiŋ d ra madˈɔna",2,"gàliníɳ d ra madó̜na",AIS#470#1#71#Breno,"la coccinella",C2159_v7_222,MARIENKÄFER,Q25327,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L19076_v1_222,"gallina della madonna",L,roa,VA,sub,,,1788,domina,lat,0
G30122_v2_222,"gˌalinˈiŋ d ro siɲˈʊːr",2,"gàliníɳ d rọ siñū̜́r",AIS#470#1#71#Breno,"la coccinella",C2159_v7_222,MARIENKÄFER,Q25327,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L23884_v1_222,"gallina del signore",L,roa,VA,sub,,m,1576,gallus,lat,0
G30122_v2_222,"gˌalinˈiŋ d ro siɲˈʊːr",2,"gàliníɳ d rọ siñū̜́r",AIS#470#1#71#Breno,"la coccinella",C2159_v7_222,MARIENKÄFER,Q25327,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L23884_v1_222,"gallina del signore",L,roa,VA,sub,,m,1790,senior,lat,0
G30250_v2_222,ʃpˌarpavˈel,2,špàrpavẹ́l,AIS#480#1#71#Breno,"la farfalla",C2169_v7_222,SCHMETTERLING,Q28319,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L27350_v1_222,parpavell,L,roa,VA,sub,,,,,,
G30442_v2_222,raɲˈaːdɛɑ̆,2,"<span style='position : relative'>rañā́d<span style='position: relative'>e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span></span>",AIS#486#1#71#Breno,"i ragnateli",C2175_v8_222,SPINNENWEBEN,,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L19186_v3_222,ragnatéla,L,roa,VA,sub,,f,120,tēla,lat,0
G30442_v2_222,raɲˈaːdɛɑ̆,2,"<span style='position : relative'>rañā́d<span style='position: relative'>e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span></span>",AIS#486#1#71#Breno,"i ragnateli",C2175_v8_222,SPINNENWEBEN,,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L19186_v3_222,ragnatéla,L,roa,VA,sub,,f,1804,"araneus ",lat,0
G30972_v3_222,ʃpinˈʊŋ,2,špinú̜ɳ,AIS#563#1#71#Breno,"la spina; le spine",C2219_v8_222,DORN,,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L12054_v8_222,"épine / spina",L,roa,VA,sub,,,1470,spina,lat,0
G31136_v3_222,rˈoːvrɑ,2,rọ̄́vrα,AIS#591#1#71#Breno,"la rovere; I roveri",C2309_v8_222,EICHE,,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L23742_v4_222,"rouvre / rovere",L,roa,VA,sub,,,2218,rōbur,lat,0
G31174_v3_222,ʤˈaːndɑ,2,ǵā́ndα,AIS#593#1#71#Breno,"la ghianda; ..delle ghiande.",C2311_v9_222,EICHEL,,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L21120_v3_222,ghianda,L,roa,VA,sub,,,2048,glans,lat,0
G314_v3_222,"mˈanda ins or ˈaːrp",2,"mánda ins ọr ā́rp",AIS#1193#1#71#Breno,"inalpare (N)",C12_v14_222,"BEZIEHEN, DER ALM",,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,,,,,,,,,,,,
G31500_v1_222,"ʃpinˌʊŋ brʉɲˈøː",2,"špinù̜ɳ brüͧñœ̣̄́",AIS#604#1#71#Breno,"il biancospino",C2321_v6_222,"WEISSDORN (PFLANZEN, STRAUCHARTIG, AUS DER FAMILIE DER ROSENGEWÄCHSE, DORNIG, FALLENDES LAUB, WEISSE BLÜTE)",Q161511,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,,,,,,,,,,,,
G315_v8_222,"kˈarg or ˈaːrp",2,"kárg ọr ạ̄́rp",AIS#1193#1#71#Breno,"inalpare (N)",C12_v14_222,"BEZIEHEN, DER ALM",,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L2046_v10_222,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,53,alpes,vor,0
G315_v8_222,"kˈarg or ˈaːrp",2,"kárg ọr ạ̄́rp",AIS#1193#1#71#Breno,"inalpare (N)",C12_v14_222,"BEZIEHEN, DER ALM",,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L2046_v10_222,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G31646_v2_222,staʤˈoŋ,2,staǵọ́ɳ,AIS#310#1#71#Breno,"le stagioni; la stagione",C1816_v7_222,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L18730_v4_222,"saison / stagione",L,roa,VA,sub,,f,1666,statio,lat,0
G31832_v1_222,"vˈiːɑom valˈeʧ",2,"vī́α:ọm valẹ́ć",AIS#431#1#71#Breno,".. un ruscello.",C2091_v9_222,BACH,,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,,,,,,,,,,,,
G31908_v2_222,"ora kˈʏzɑ",2,"ọra <span style='position : relative'>k<span style='position: relative'>ü<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ū́</span></span>zα</span>",AIS#442#1#71#Breno,"lo scoiattolo",C2111_v8_222,"EICHHÖRNCHEN (NAGETIER, AUF BÄUMEN LEBEND, MIT BUSCHIGEM SCHWANZ HÄUFIG MIT RÖTLICHEM FELL, ERNÄHRT SICH V.A. VON NÜSSEN, LEGT WINTERVORRÄTE AN)",Q4388,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L21246_v1_222,cosa,L,roa,VA,sub,,f,,,,
G32266_v2_222,rˈondoreɑ̆,2,"<span style='position : relative'>rọ́ndọr<span style='position: relative'>e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span></span>",AIS#499#1#71#Breno,"la rondine",C2553_v9_222,SCHWALBE,,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,,,,,,,,,,,,
G43292_v1_222,"ira ʒĩnˈɛʃtrɑ",2,"ira žĩné̜štrα",AIS#616#1#71#Breno,"la ginestra",C2347_v7_222,GINSTER,,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,,,,,,,,,,,,
G43448_v1_222,"pˌaŋ ɛ vˈiŋ",2,"pàɳ e̜ víɳ",AIS#628#1#71#Breno,"l'acetosella (N)",C2367_v6_222,WALDSAUERKLEE,,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,,,,,,,,,,,,
G43930_v1_222,galˈinɑ,2,galínα,AIS#1122#1#71#Breno,"la gallina",C2511_v8_222,"HUHN (HUHN)",,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L23698_v4_222,gallina,L,roa,VA,sub,,f,1576,gallus,lat,0
G43942_v1_222,"bisa nˈeːra",2,"bisa nẹ̄́ra",AIS#452#3#71#Breno,"serpe lunga e nera ",C2807_v4_222,"SCHLANGE, LANG, SCHWARZ",,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,,,,,,,,,,,,
G44036_v1_222,"tˈemp a fˈal",2,"témp a fál",AIS#363#1#71#Breno,"che tempo",C7098_v6_222,WETTER,Q11663,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,,,,,,,,,,,,
G44296_v1_222,"ɛ pjoˈʉ",2,"e̜ pyọüͧ́",AIS#367#1#71#Breno,"è piovuto",C1856_v8_222,REGNEN,,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L28490_v1_222,"è piovuto",L,roa,VA,,,,2346,esse,lat,0
G44296_v1_222,"ɛ pjoˈʉ",2,"e̜ pyọüͧ́",AIS#367#1#71#Breno,"è piovuto",C1856_v8_222,REGNEN,,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L28490_v1_222,"è piovuto",L,roa,VA,,,,3466,plŭĕre,lat,0
G44506_v1_222,"ʃta sˈy",2,"šta sǘ",AIS#368#1#71#Breno,spiovere,C2025_v7_222,"AUFHÖREN ZU REGNEN",,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,,,,,,,,,,,,
G44508_v1_222,"ʃta sˈy",2,"šta sǘ",AIS#368#1#71#Breno,spiovere,C2025_v7_222,"AUFHÖREN ZU REGNEN",,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,,,,,,,,,,,,
G45226_v1_222,ˈaːʒnɑ,2,ā́žnα,AIS#1066#1#71#Breno,"l'asino; gli asini; l'asina",C1076_v11_222,ESEL,Q3537778,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L28586_v3_222,asina,L,roa,VA,sub,,,581,asĭnus,lat,0
G464_v5_222,"bʉtˈeːr rˈaːĩ̆ʃ",2,"büͧtẹ̄́r rā́<sup>ĩ</sup>š",AIS#1208#1#71#Breno,"il burro rancido",C159_v14_222,"BUTTER, RANZIG",,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L1311_v10_222,"butirro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G46610_v1_222,"ʃɛrkˈa n ripˈaːr dɜ r ˈaːkwɑ",2,"še̜rká n ripā́r dαͤ r ā́kwα",AIS#370#1#71#Breno,"ripararsi dalla pioggia",C2029_v8_222,"SICH VOR DEM REGEN SCHÜTZEN",,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,,,,,,,,,,,,
G46934_v1_222,"vˈeːrz̚ da ʃirˈøː",2,"vẹ̄́rᶻ da širœ̣̄́",AIS#1366#1#71#Breno,"il cavolo",C2685_v8_222,KOHL,,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,,,,,,,,,,,,
G46958_v1_222,"pˌon deɑ̆ tˈɛra",2,"pọ̀n <span style='position : relative'>d<span style='position: relative'>e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span></span> té̜ra",AIS#1387#1#71#Breno,"le patate.",C1628_v12_222,KARTOFFEL,Q16587531,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L29658_v1_222,"pomme de terre",L,roa,VA,sub,,m,,,,
G47038_v1_222,"sˈoː o leːvɑ",2,"sọ̄́ ọ lẹ̄vα",AIS#360#1#71#Breno,"si leva il sole",C1850_v7_222,"AUFGEHEN, DER SONNE",,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,,,,,,,,,,,,
G47290_v1_222,"kˈøːzɑ̆ ra kˈaːrn",2,"kœ̣̄́z<sup>α</sup> ra kạ̄́rn",AIS#952#1#71#Breno,"cuocere la carne . .",C2395_v7_222,"DAS FLEISCH KOCHEN",,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,,,,,,,,,,,,
G47530_v1_222,"tɔkˈed dɑ pˈaŋ",2,"to̜kẹ́d dα páɳ",AIS#986#1#71#Breno,"un pezzo di pane",C2397_v8_222,"EIN STÜCK BROT",,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,,,,,,,,,,,,