Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G222_v4_211,"lˈɛʥa vjˈɛrta",2,"lé̜g͗́a vi̯é̜rta",ASLEF#4096#1#11#Comegliáns,"stalla della vacche aperta come un loggiato",C784_v9_211,"STALL, FÜR KÜHE, OFFEN, WIE EINE LOGGIA",,A14391_v9_211,Comeglians,"POLYGON((12.8356313705444 46.5009460449219,12.9190759658814 46.5009460449219,12.9190759658814 46.5726013183594,12.8356313705444 46.5726013183594,12.8356313705444 46.5009460449219))",6536309,1974-1986,,rom,L1279_v4_211,"loggia aperta",L,roa,VA,sub,,f,,,,
G8552_v3_211,"sˈɛːla da mˈɔːld͡ʒi",2,"sḗ̜la da mṓ̜lǧi",ASLEF#3927#1#11#Comegliáns,"bigonciolo da mungere",C374_v11_211,"GEFÄSS ZUM MELKEN, EIMER",,A14391_v9_211,Comeglians,"POLYGON((12.8356313705444 46.5009460449219,12.9190759658814 46.5009460449219,12.9190759658814 46.5726013183594,12.8356313705444 46.5726013183594,12.8356313705444 46.5009460449219))",6536309,1974-1986,,rom,,,,,,,,,,,,
S137756_v3_211,kalˈɔstra,2,kaló̜stra,ASLEF#3948#1#11#Comegliáns,colostro,C116_v11_211,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A14391_v9_211,Comeglians,"POLYGON((12.8356313705444 46.5009460449219,12.9190759658814 46.5009460449219,12.9190759658814 46.5726013183594,12.8356313705444 46.5726013183594,12.8356313705444 46.5009460449219))",6536309,1974-1986,,rom,L3287_v4_211,colostra,L,roa,VA,sub,,,259,colostrum,lat,0
S137843_v3_211,zbrumˈaː,2,ʃbrumā́,ASLEF#3995#1#11#Comegliáns,"spannare, scremare",C1046_v11_211,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14391_v9_211,Comeglians,"POLYGON((12.8356313705444 46.5009460449219,12.9190759658814 46.5009460449219,12.9190759658814 46.5726013183594,12.8356313705444 46.5726013183594,12.8356313705444 46.5009460449219))",6536309,1974-1986,,rom,,,,,,,,,,,,
S138324_v3_211,taːlt͡ʃ,2,tālč,ASLEF#3934#1#11#Comegliáns,"forma da cacio ",C448_v10_211,"GEFÄSS ZUM FORMEN DES KÄSES",,A14391_v9_211,Comeglians,"POLYGON((12.8356313705444 46.5009460449219,12.9190759658814 46.5009460449219,12.9190759658814 46.5726013183594,12.8356313705444 46.5726013183594,12.8356313705444 46.5009460449219))",6536309,1974-1986,,rom,L4952_v4_211,talc,L,roa,VA,sub,,,,,,
S140172_v4_211,pˈɛɲa,2,pé̜ńa,ASLEF#3931#1#11#Comegliáns,zangola,C1176_v9_211,"BUTTERFASS (BUTTERFASS)",Q1018079,A14391_v9_211,Comeglians,"POLYGON((12.8356313705444 46.5009460449219,12.9190759658814 46.5009460449219,12.9190759658814 46.5726013183594,12.8356313705444 46.5726013183594,12.8356313705444 46.5009460449219))",6536309,1974-1986,,rom,L712_v7_211,pegna,L,roa,VA,sub,,f,262,*pinguis,lat,0
S141467_v3_211,tábii̯o,3,tábii̯o,ASLEF#4002#1#11#Comegliáns,"tavola sulla quale si lavora il cacio",C1306_v7_211,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14391_v9_211,Comeglians,"POLYGON((12.8356313705444 46.5009460449219,12.9190759658814 46.5009460449219,12.9190759658814 46.5726013183594,12.8356313705444 46.5726013183594,12.8356313705444 46.5009460449219))",6536309,1974-1986,,rom,L6147_v2_211,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S142422_v3_211,tˈɛla,2,té̜la,ASLEF#3996#1#11#Comegliáns,"velo che si forma sulla superficie del latte bollito",C401_v8_211,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14391_v9_211,Comeglians,"POLYGON((12.8356313705444 46.5009460449219,12.9190759658814 46.5009460449219,12.9190759658814 46.5726013183594,12.8356313705444 46.5726013183594,12.8356313705444 46.5009460449219))",6536309,1974-1986,,rom,L4522_v4_211,"toile / tela",L,roa,VA,sub,,,120,tēla,lat,0
S142518_v4_211,siːr,2,sīr,ASLEF#4006#1#11#Comegliáns,"ciò che resta del latte dopo fatto il formaggio",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A14391_v9_211,Comeglians,"POLYGON((12.8356313705444 46.5009460449219,12.9190759658814 46.5009460449219,12.9190759658814 46.5726013183594,12.8356313705444 46.5726013183594,12.8356313705444 46.5009460449219))",6536309,1974-1986,,rom,,,,,,,,,,,,
S142610_v4_211,batˈuda,2,batúda,ASLEF#4007#1#11#Comegliáns,"ciò che resta del fior di latte dopo fatto il burro ",C160_v11_211,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A14391_v9_211,Comeglians,"POLYGON((12.8356313705444 46.5009460449219,12.9190759658814 46.5009460449219,12.9190759658814 46.5726013183594,12.8356313705444 46.5726013183594,12.8356313705444 46.5009460449219))",6536309,1974-1986,,rom,L28636_v1_211,battuta,L,roa,VA,sub,,,326,battuere,lat,0
S145670_v3_211,man̪gʲadˈɔrja,2,mang⁾adó̜ri̯a,ASLEF#3907#1#11#Comegliáns,"greppia, mangiatoia",C1506_v10_211,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14391_v9_211,Comeglians,"POLYGON((12.8356313705444 46.5009460449219,12.9190759658814 46.5009460449219,12.9190759658814 46.5726013183594,12.8356313705444 46.5726013183594,12.8356313705444 46.5009460449219))",6536309,1974-1986,,rom,,,,,,,,,,,,
S145671_v3_211,tre̞zˈeː​f​,2,treʃḗf,ASLEF#3907#1#11#Comegliáns,"greppia, mangiatoia",C1506_v10_211,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14391_v9_211,Comeglians,"POLYGON((12.8356313705444 46.5009460449219,12.9190759658814 46.5009460449219,12.9190759658814 46.5726013183594,12.8356313705444 46.5726013183594,12.8356313705444 46.5009460449219))",6536309,1974-1986,,rom,,,,,,,,,,,,
S145755_v3_211,ko̞ladˈoːr,2,koladṓr,ASLEF#3929#1#11#Comegliáns,colatoio,C301_v9_211,"TRICHTER ZUM FILTERN",,A14391_v9_211,Comeglians,"POLYGON((12.8356313705444 46.5009460449219,12.9190759658814 46.5009460449219,12.9190759658814 46.5726013183594,12.8356313705444 46.5726013183594,12.8356313705444 46.5009460449219))",6536309,1974-1986,,rom,L6825_v3_211,colador,L,roa,VA,sub,,,164,colare,lat,0
S146203_v3_211,mak,2,mak,ASLEF#1107#1#11#Comegliáns,"gregge, branco",C451_v11_211,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14391_v9_211,Comeglians,"POLYGON((12.8356313705444 46.5009460449219,12.9190759658814 46.5009460449219,12.9190759658814 46.5726013183594,12.8356313705444 46.5726013183594,12.8356313705444 46.5009460449219))",6536309,1974-1986,,rom,,,,,,,,,,,,
S146361_v5_211,"sˈɛːla###sˈɛːla da mˈɔːld͡ʒi",2,sḗ̜la,ASLEF#3927#1#11#Comegliáns,"bigonciolo da mungere",,,,A14391_v9_211,Comeglians,"POLYGON((12.8356313705444 46.5009460449219,12.9190759658814 46.5009460449219,12.9190759658814 46.5726013183594,12.8356313705444 46.5726013183594,12.8356313705444 46.5009460449219))",6536309,1974-1986,,rom,L5464_v6_211,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S146363_v4_211,"mˈɔːld͡ʒi###sˈɛːla da mˈɔːld͡ʒi",2,mṓ̜lǧi,ASLEF#3927#1#11#Comegliáns,"bigonciolo da mungere",,,,A14391_v9_211,Comeglians,"POLYGON((12.8356313705444 46.5009460449219,12.9190759658814 46.5009460449219,12.9190759658814 46.5726013183594,12.8356313705444 46.5726013183594,12.8356313705444 46.5009460449219))",6536309,1974-1986,,rom,L665_v11_211,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S147444_v3_211,purt͡ʃitˈaːr,2,purčitā́r,ASLEF#1070#1#11#Comegliáns,porcile,C62_v11_211,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A14391_v9_211,Comeglians,"POLYGON((12.8356313705444 46.5009460449219,12.9190759658814 46.5009460449219,12.9190759658814 46.5726013183594,12.8356313705444 46.5726013183594,12.8356313705444 46.5009460449219))",6536309,1974-1986,,rom,,,,,,,,,,,,
S147542_v3_211,skˈaja,2,skái̯a,ASLEF#3990#1#11#Comegliáns,"panna, fior di latte, crema",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14391_v9_211,Comeglians,"POLYGON((12.8356313705444 46.5009460449219,12.9190759658814 46.5009460449219,12.9190759658814 46.5726013183594,12.8356313705444 46.5726013183594,12.8356313705444 46.5009460449219))",6536309,1974-1986,,rom,,,,,,,,,,,,
S164191_v2_211,glˈɔva,2,gló̜va,ASLEF#3932#1#11#Comegliáns,"mazza per dirompere il latte cagliato ",C182_v6_211,"GERÄT FÜR DAS KÄSEBRECHEN, LÖFFEL ODER KELLE",,A14391_v9_211,Comeglians,"POLYGON((12.8356313705444 46.5009460449219,12.9190759658814 46.5009460449219,12.9190759658814 46.5726013183594,12.8356313705444 46.5726013183594,12.8356313705444 46.5009460449219))",6536309,1974-1986,,rom,,,,,,,,,,,,
S164321_v2_211,turˈut͡ʃ,2,turúč,ASLEF#3933#1#11#Comegliáns,"mazza della zangola",C154_v11_211,"STÖSSEL DES STOSSBUTTERFASSES",,A14391_v9_211,Comeglians,"POLYGON((12.8356313705444 46.5009460449219,12.9190759658814 46.5009460449219,12.9190759658814 46.5726013183594,12.8356313705444 46.5726013183594,12.8356313705444 46.5009460449219))",6536309,1974-1986,,rom,,,,,,,,,,,,
S320768_v3_211,an̪tsjˈan̪a,2,anzi̯ána,ASLEF#587#1#11#Comegliáns,genziana,,,,A14391_v9_211,Comeglians,"POLYGON((12.8356313705444 46.5009460449219,12.9190759658814 46.5009460449219,12.9190759658814 46.5726013183594,12.8356313705444 46.5726013183594,12.8356313705444 46.5009460449219))",6536309,1974-1986,,rom,L17354_v4_211,"gianziana / enziana",L,roa,VA,sub,,f,1602,gentiana,lat,0
S320912_v3_211,an̪tsjˈan̪a,2,anzi̯ána,ASLEF#587#1#11#Comegliáns,genziana,C2381_v6_211,ENZIAN,,A14391_v9_211,Comeglians,"POLYGON((12.8356313705444 46.5009460449219,12.9190759658814 46.5009460449219,12.9190759658814 46.5726013183594,12.8356313705444 46.5726013183594,12.8356313705444 46.5009460449219))",6536309,1974-1986,,rom,L17354_v4_211,"gianziana / enziana",L,roa,VA,sub,,f,1602,gentiana,lat,0
S372076_v1_211,mujˈɛa,2,mui̯é̜a,ASLEF#3756#1#11#Comegliáns,"mora di lampone",C16_v5_211,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A14391_v9_211,Comeglians,"POLYGON((12.8356313705444 46.5009460449219,12.9190759658814 46.5009460449219,12.9190759658814 46.5726013183594,12.8356313705444 46.5726013183594,12.8356313705444 46.5009460449219))",6536309,1974-1986,,rom,,,,,,,,,,,,
S5419_v5_211,kazˈɛra,2,kaʃé̜ra,ASLEF#4094#1#11#Comegliáns,"malga, baita",C567_v11_211,"GEBÄUDE, EINFACH, FÜR HIRTEN",,A14391_v9_211,Comeglians,"POLYGON((12.8356313705444 46.5009460449219,12.9190759658814 46.5009460449219,12.9190759658814 46.5726013183594,12.8356313705444 46.5726013183594,12.8356313705444 46.5009460449219))",6536309,1974-1986,,rom,L52_v9_211,casera,L,roa,VA,sub,,f,57,caseu(m),lat,0
S5481_v3_211,kʲo̞dˈut,2,k⁾odút,ASLEF#4100#1#11#Comegliáns,"stalla per una vacca",C782_v10_211,"STALL, FÜR EINE KUH",,A14391_v9_211,Comeglians,"POLYGON((12.8356313705444 46.5009460449219,12.9190759658814 46.5009460449219,12.9190759658814 46.5726013183594,12.8356313705444 46.5726013183594,12.8356313705444 46.5009460449219))",6536309,1974-1986,,rom,L1048_v3_211,ciodut,L,roa,VA,sub,-ut,m,255,cautum,lat,0
S5555_v5_211,lˈoɟa,2,lọ́ǵa,ASLEF#4095#1#11#Comegliáns,"stalla delle vacche chiusa da pareti",C783_v10_211,"STALL, FÜR KÜHE, MIT WÄNDEN UMSCHLOSSEN",,A14391_v9_211,Comeglians,"POLYGON((12.8356313705444 46.5009460449219,12.9190759658814 46.5009460449219,12.9190759658814 46.5726013183594,12.8356313705444 46.5726013183594,12.8356313705444 46.5009460449219))",6536309,1974-1986,,rom,L477_v10_211,loggia,L,roa,VA,sub,,f,801,laubia,frk,0
S5635_v5_211,"lˈɛʥa###lˈɛʥa vjˈɛrta",2,lé̜g͗́a,ASLEF#4096#1#11#Comegliáns,"stalla della vacche aperta come un loggiato",,,,A14391_v9_211,Comeglians,"POLYGON((12.8356313705444 46.5009460449219,12.9190759658814 46.5009460449219,12.9190759658814 46.5726013183594,12.8356313705444 46.5726013183594,12.8356313705444 46.5009460449219))",6536309,1974-1986,,rom,L477_v10_211,loggia,L,roa,VA,sub,,f,801,laubia,frk,0
S5636_v6_211,"vjˈɛrta###lˈɛʥa vjˈɛrta",2,vi̯é̜rta,ASLEF#4096#1#11#Comegliáns,"stalla della vacche aperta come un loggiato",C1033_v6_211,OFFEN,,A14391_v9_211,Comeglians,"POLYGON((12.8356313705444 46.5009460449219,12.9190759658814 46.5009460449219,12.9190759658814 46.5726013183594,12.8356313705444 46.5726013183594,12.8356313705444 46.5009460449219))",6536309,1974-1986,,rom,L480_v6_211,aperto,L,roa,VA,adj,,f,784,apĕrtus,lat,0
S9318_v4_211,brˈuma,2,brúma,ASLEF#3994#1#11#Comegliáns,"panna per fare il burro",C140_v11_211,SCHLAGSAHNE,Q625957,A14391_v9_211,Comeglians,"POLYGON((12.8356313705444 46.5009460449219,12.9190759658814 46.5009460449219,12.9190759658814 46.5726013183594,12.8356313705444 46.5726013183594,12.8356313705444 46.5009460449219))",6536309,1974-1986,,rom,L517_v7_211,brùma,L,roa,VA,sub,,f,195,bruma,lat,0
