Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S105068_v6_211,grˈepia,2,,"ALD-II#782#1#210#Tésis (Vivaro)","la greppia",C1506_v10_211,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14355_v9_211,Vivaro,"POLYGON((12.7295379638671 46.0342216491699,12.8185920715333 46.0342216491699,12.8185920715333 46.1344528198242,12.7295379638671 46.1344528198242,12.7295379638671 46.0342216491699))",6540073,2012,,rom,L663_v9_211,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S106129_v3_211,toglˈaːt,2,,"ALD-II#893#1#210#Tésis (Vivaro)","il fienile",C786_v11_211,SCHEUNE,Q1303167,A14355_v9_211,Vivaro,"POLYGON((12.7295379638671 46.0342216491699,12.8185920715333 46.0342216491699,12.8185920715333 46.1344528198242,12.7295379638671 46.1344528198242,12.7295379638671 46.0342216491699))",6540073,2012,,rom,L553_v7_211,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S106667_v5_211,kialdˈeːra,2,,"ALD-I#76#1#210#Tésis (Vivaro)","la caldaia",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14355_v9_211,Vivaro,"POLYGON((12.7295379638671 46.0342216491699,12.8185920715333 46.0342216491699,12.8185920715333 46.1344528198242,12.7295379638671 46.1344528198242,12.7295379638671 46.0342216491699))",6540073,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107179_v3_211,kialdˈeːriʃ,2,,"ALD-I#76#2#210#Tésis (Vivaro)","le caldaie",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14355_v9_211,Vivaro,"POLYGON((12.7295379638671 46.0342216491699,12.8185920715333 46.0342216491699,12.8185920715333 46.1344528198242,12.7295379638671 46.1344528198242,12.7295379638671 46.0342216491699))",6540073,1998,,rom,,,,,,,,,,,,
S107668_v6_211,feŋ,2,,"ALD-I#252#1#210#Tésis (Vivaro)","il fieno",C758_v11_211,HEU,Q336989,A14355_v9_211,Vivaro,"POLYGON((12.7295379638671 46.0342216491699,12.8185920715333 46.0342216491699,12.8185920715333 46.1344528198242,12.7295379638671 46.1344528198242,12.7295379638671 46.0342216491699))",6540073,1998,,rom,L2568_v9_211,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S108162_v5_211,lat,2,,"ALD-I#348#1#210#Tésis (Vivaro)","il latte",C115_v11_211,"MILCH (MILCH)",Q8495,A14355_v9_211,Vivaro,"POLYGON((12.7295379638671 46.0342216491699,12.8185920715333 46.0342216491699,12.8185920715333 46.1344528198242,12.7295379638671 46.1344528198242,12.7295379638671 46.0342216491699))",6540073,1998,,rom,L503_v9_211,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108628_v5_211,paʃtˈour,2,,"ALD-I#502#1#210#Tésis (Vivaro)","il pastore",C304_v11_211,"HIRTE (HIRTE)",,A14355_v9_211,Vivaro,"POLYGON((12.7295379638671 46.0342216491699,12.8185920715333 46.0342216491699,12.8185920715333 46.1344528198242,12.7295379638671 46.1344528198242,12.7295379638671 46.0342216491699))",6540073,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108628_v5_211,paʃtˈour,2,,"ALD-I#502#1#210#Tésis (Vivaro)","il pastore",C304_v11_211,"HIRTE (HIRTE)",,A14355_v9_211,Vivaro,"POLYGON((12.7295379638671 46.0342216491699,12.8185920715333 46.0342216491699,12.8185920715333 46.1344528198242,12.7295379638671 46.1344528198242,12.7295379638671 46.0342216491699))",6540073,1998,,rom,L1242_v8_211,pastˈore,P,,VA,,,,,,,
S109098_v6_211,paʃtˈour̆ʃ,2,,"ALD-I#502#2#210#Tésis (Vivaro)","i pastori",C304_v11_211,"HIRTE (HIRTE)",,A14355_v9_211,Vivaro,"POLYGON((12.7295379638671 46.0342216491699,12.8185920715333 46.0342216491699,12.8185920715333 46.1344528198242,12.7295379638671 46.1344528198242,12.7295379638671 46.0342216491699))",6540073,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S109098_v6_211,paʃtˈour̆ʃ,2,,"ALD-I#502#2#210#Tésis (Vivaro)","i pastori",C304_v11_211,"HIRTE (HIRTE)",,A14355_v9_211,Vivaro,"POLYGON((12.7295379638671 46.0342216491699,12.8185920715333 46.0342216491699,12.8185920715333 46.1344528198242,12.7295379638671 46.1344528198242,12.7295379638671 46.0342216491699))",6540073,1998,,rom,L1242_v8_211,pastˈore,P,,VA,,,,,,,
S109552_v5_211,vˈakia,2,,"ALD-I#756#1#210#Tésis (Vivaro)","la vacca",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A14355_v9_211,Vivaro,"POLYGON((12.7295379638671 46.0342216491699,12.8185920715333 46.0342216491699,12.8185920715333 46.1344528198242,12.7295379638671 46.1344528198242,12.7295379638671 46.0342216491699))",6540073,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110008_v5_211,vˈakiʃ,2,,"ALD-I#756#2#210#Tésis (Vivaro)","le vacche",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A14355_v9_211,Vivaro,"POLYGON((12.7295379638671 46.0342216491699,12.8185920715333 46.0342216491699,12.8185920715333 46.1344528198242,12.7295379638671 46.1344528198242,12.7295379638671 46.0342216491699))",6540073,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110452_v6_211,vigiˈel,2,,"ALD-I#791#1#210#Tésis (Vivaro)","il vitello",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A14355_v9_211,Vivaro,"POLYGON((12.7295379638671 46.0342216491699,12.8185920715333 46.0342216491699,12.8185920715333 46.1344528198242,12.7295379638671 46.1344528198242,12.7295379638671 46.0342216491699))",6540073,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110911_v7_211,vigiˈei,2,,"ALD-I#791#2#210#Tésis (Vivaro)","i vitelli",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A14355_v9_211,Vivaro,"POLYGON((12.7295379638671 46.0342216491699,12.8185920715333 46.0342216491699,12.8185920715333 46.1344528198242,12.7295379638671 46.1344528198242,12.7295379638671 46.0342216491699))",6540073,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111170_v5_211,kolˈa,2,,"ALD-I#139#1#210#Tésis (Vivaro)",colare,C597_v9_211,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A14355_v9_211,Vivaro,"POLYGON((12.7295379638671 46.0342216491699,12.8185920715333 46.0342216491699,12.8185920715333 46.1344528198242,12.7295379638671 46.1344528198242,12.7295379638671 46.0342216491699))",6540073,1998,,rom,L1057_v11_211,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111171_v4_211,paʃˈa,2,,"ALD-I#139#1#210#Tésis (Vivaro)",colare,C597_v9_211,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A14355_v9_211,Vivaro,"POLYGON((12.7295379638671 46.0342216491699,12.8185920715333 46.0342216491699,12.8185920715333 46.1344528198242,12.7295379638671 46.1344528198242,12.7295379638671 46.0342216491699))",6540073,1998,,rom,L2057_v5_211,"passer / passare",L,roa,VA,v,,,278,*passare,lat,0
S111427_v4_211,mˈɔlʤi,2,,"ALD-I#429#1#210#Tésis (Vivaro)",mulgere,C96_v11_211,MELKEN,Q933949,A14355_v9_211,Vivaro,"POLYGON((12.7295379638671 46.0342216491699,12.8185920715333 46.0342216491699,12.8185920715333 46.1344528198242,12.7295379638671 46.1344528198242,12.7295379638671 46.0342216491699))",6540073,1998,,rom,L665_v11_211,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111972_v4_211,paiˈoul,2,,"ALD-I#489#1#210#Tésis (Vivaro)","il paiolo",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14355_v9_211,Vivaro,"POLYGON((12.7295379638671 46.0342216491699,12.8185920715333 46.0342216491699,12.8185920715333 46.1344528198242,12.7295379638671 46.1344528198242,12.7295379638671 46.0342216491699))",6540073,1998,,rom,L2402_v8_211,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112507_v3_211,paiˈoi,2,,"ALD-I#489#2#210#Tésis (Vivaro)","i paioli",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14355_v9_211,Vivaro,"POLYGON((12.7295379638671 46.0342216491699,12.8185920715333 46.0342216491699,12.8185920715333 46.1344528198242,12.7295379638671 46.1344528198242,12.7295379638671 46.0342216491699))",6540073,1998,,rom,,,,,,,,,,,,
S113184_v5_211,ʃˈɛla,2,,"ALD-I#640#1#210#Tésis (Vivaro)","la secchia",C439_v11_211,EIMER,Q47107,A14355_v9_211,Vivaro,"POLYGON((12.7295379638671 46.0342216491699,12.8185920715333 46.0342216491699,12.8185920715333 46.1344528198242,12.7295379638671 46.1344528198242,12.7295379638671 46.0342216491699))",6540073,1998,,rom,L698_v10_211,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113855_v3_211,ʃˈɛliʃ,2,,"ALD-I#640#2#210#Tésis (Vivaro)","le secchie",C439_v11_211,EIMER,Q47107,A14355_v9_211,Vivaro,"POLYGON((12.7295379638671 46.0342216491699,12.8185920715333 46.0342216491699,12.8185920715333 46.1344528198242,12.7295379638671 46.1344528198242,12.7295379638671 46.0342216491699))",6540073,1998,,rom,,,,,,,,,,,,
