Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G30018_v3_231,"ɑl gɑrlˈɔɲ",2,"αl gαrló̜ñ","AIS#468#1#11#Surrhein (Somvix)","la forfecchia",C2155_v9_231,"GEMEINER OHRWURM",Q2537221,A60256_v15_231,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L22136_v2_231,garlogn,L,roa,VA,sub,,m,2368,cŭrcŭlio,lat,0
G30020_v4_231,"tˈiɑrs͉ d urˈeʟɑs͉",2,"tíαrs̩ d urẹ́ɫαs̩","AIS#468#1#17#Lenz - Lantsch","la forfecchia",C2155_v9_231,"GEMEINER OHRWURM",Q2537221,A60071_v15_231,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L26776_v3_231,"tilureglias / tila l'ureglias",L,roa,VA,sub,,,930,*tirare,,0
G30020_v4_231,"tˈiɑrs͉ d urˈeʟɑs͉",2,"tíαrs̩ d urẹ́ɫαs̩","AIS#468#1#17#Lenz - Lantsch","la forfecchia",C2155_v9_231,"GEMEINER OHRWURM",Q2537221,A60071_v15_231,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L26776_v3_231,"tilureglias / tila l'ureglias",L,roa,VA,sub,,,3090,aurĭcŭla,lat,0
G30022_v2_231,"iʟ baw d urˈetɑs͉",2,"iɫ baw d urẹ́tαs̩","AIS#468#1#25#Reams - Rioni","la forfecchia",C2155_v9_231,"GEMEINER OHRWURM",Q2537221,A60076_v15_231,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,,,,,,,,,,,,
G30024_v2_231,"lɑ tsˈaŋʥɑ",2,"lα <span style='position : relative'>tsáɳ<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>α</span>",AIS#468#1#27#Latsch,"la forfecchia",C2155_v9_231,"GEMEINER OHRWURM",Q2537221,A60066_v15_231,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,,,,,,,,,,,,
G30026_v2_231,"mwˈaɫ̩ dɑ lɑs͉ ʊrˈaʟɑs͉",2,"mwáɫ̩ dα lαs̩ u̜ráɫαs̩",AIS#468#1#28#Zuoz,"la forfecchia",C2155_v9_231,"GEMEINER OHRWURM",Q2537221,A60177_v15_231,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,,,,,,,,,,,,
G30028_v2_231,"lɑ tsˈɐwŋgɑ",2,"lα tsǻwɳgα","AIS#468#1#29#Santa Maria","la forfecchia",C2155_v9_231,"GEMEINER OHRWURM",Q2537221,A60142_v15_231,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
G30030_v3_231,"i fˌorbizˈet",2,"i fọ̀rbizẹ́t",AIS#468#1#32#Chironico,"la forfecchia",C2155_v9_231,"GEMEINER OHRWURM",Q2537221,A60925_v15_231,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L22150_v3_231,forbicetta,L,roa,VA,sub,,,2374,fŏrfex,lat,0
G30032_v3_231,"la bavˈorʨa",2,"la <span style='position : relative'>bạvọ́r<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>a</span>",AIS#468#1#41#Cavergno,"la forfecchia",C2155_v9_231,"GEMEINER OHRWURM",Q2537221,A61072_v15_231,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L22144_v2_231,bavorca,L,roa,VA,sub,,f,,,,
G30034_v2_231,"er kˈaːmurɑ",2,"ẹr kā́murα",AIS#468#1#42#Sonogno,"la forfecchia",C2155_v9_231,"GEMEINER OHRWURM",Q2537221,A60969_v15_231,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,,,,,,,,,,,,
G30036_v2_231,"lɑŋ kˈuːɑdwˈorp",2,"lαɳ kū́αdwọ́rp",AIS#468#1#45#Soglio,"la forfecchia",C2155_v9_231,"GEMEINER OHRWURM",Q2537221,A60173_v15_231,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,,,,,,,,,,,,
G30038_v3_231,"la bavˈoːrʨa",2,"la <span style='position : relative'>bavọ̄́r<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>a</span>",AIS#468#1#52#Aurigeno,"la forfecchia",C2155_v9_231,"GEMEINER OHRWURM",Q2537221,A61075_v15_231,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",7286417,1928-1940,,rom,L22144_v2_231,bavorca,L,roa,VA,sub,,f,,,,
G30040_v3_231,bavˈoːrʨ,2,"<span style='position : relative'>bavọ̄́r<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#468#1#52#Aurigeno,"la forfecchia",C2155_v9_231,"GEMEINER OHRWURM",Q2537221,A61075_v15_231,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",7286417,1928-1940,,rom,,,,,,,,,,,,
G30042_v3_231,"la bˈorʧa",2,"la bọ́rća",AIS#468#1#107#Trasquera,"la forfecchia",C2155_v9_231,"GEMEINER OHRWURM",Q2537221,A18147_v15_231,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L22144_v2_231,bavorca,L,roa,VA,sub,,f,,,,
G30044_v3_231,"la bˈoːrka",2,"la bọ̄́rka","AIS#468#1#126#Pianezza (Borgosesia)","la forfecchia",C2155_v9_231,"GEMEINER OHRWURM",Q2537221,A19822_v15_231,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,1928-1940,,rom,L22144_v2_231,bavorca,L,roa,VA,sub,,f,,,,
G30046_v2_231,"babˈɔjɑ fˈuːrʧɑ",2,"babó̜yα fū́rć̣α",AIS#468#1#161#Ostana,"la forfecchia",C2155_v9_231,"GEMEINER OHRWURM",Q2537221,A17584_v15_231,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,,,,,,,,,,,,
G30048_v2_231,"babˈɔjɑ furʧˈʏːɑ",2,"babó̜yα furć̣ǖ́α",AIS#468#1#161#Ostana,"la forfecchia",C2155_v9_231,"GEMEINER OHRWURM",Q2537221,A17584_v15_231,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,,,,,,,,,,,,
G30050_v2_231,"la gramfˈurʧɐ",2,"la gramfúrćα̊",AIS#468#1#170#Pietraporzio,"la forfecchia",C2155_v9_231,"GEMEINER OHRWURM",Q2537221,A17595_v15_231,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,,,,,,,,,,,,
G30052_v3_231,"la furβezˈeta",2,"la <span style='position : relative'>fur<span style='position: relative'>v<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>b</span></span>ẹzẹ́ta</span>",AIS#468#1#218#Grosio,"la forfecchia",C2155_v9_231,"GEMEINER OHRWURM",Q2537221,A16470_v15_231,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L22150_v3_231,forbicetta,L,roa,VA,sub,,,2374,fŏrfex,lat,0
G30054_v3_231,"i bˈaw de le fˈurke",2,"i báw dẹ lẹ fúrkẹ",AIS#468#1#229#Sonico,"la forfecchia",C2155_v9_231,"GEMEINER OHRWURM",Q2537221,A15538_v15_231,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L28056_v2_231,"bau delle forche",L,roa,VA,sub,,,1336,fŭrca,lat,0
G30054_v3_231,"i bˈaw de le fˈurke",2,"i báw dẹ lẹ fúrkẹ",AIS#468#1#229#Sonico,"la forfecchia",C2155_v9_231,"GEMEINER OHRWURM",Q2537221,A15538_v15_231,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L28056_v2_231,"bau delle forche",L,roa,VA,sub,,,2370,bau,lts,1
G30056_v2_231,"la reklˈaɲɑ",2,"la rẹkláñα",AIS#468#1#311#Castelfondo,"la forfecchia",C2155_v9_231,"GEMEINER OHRWURM",Q2537221,A19459_v15_231,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,,,,,,,,,,,,
G30058_v2_231,"la fˈɔrgule",2,"la fó̜rgule","AIS#468#1#319#Cedarchis (Arta)","la forfecchia",C2155_v9_231,"GEMEINER OHRWURM",Q2537221,A14367_v15_231,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,,,,,,,,,,,,
G30060_v3_231,"la forbeʒˈeta",2,"la fọrbẹžẹ́ta",AIS#468#1#344#Roncegno,"la forfecchia",C2155_v9_231,"GEMEINER OHRWURM",Q2537221,A19568_v15_231,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L22150_v3_231,forbicetta,L,roa,VA,sub,,,2374,fŏrfex,lat,0
S171423_v3_231,Ohrnhulla,4,,CROWD#2155_deu#1#anonymousCrowder_623#Barbing,"GEMEINER OHRWURM",C2155_v9_231,"GEMEINER OHRWURM",Q2537221,A64966_v6_231,Barbing,"POLYGON((12.1865844726562 48.9768867492675,12.3423557281495 48.9768867492675,12.3423557281495 49.0228309631349,12.1865844726562 49.0228309631349,12.1865844726562 48.9768867492675))",6556674,2018,,ger,,,,,,,,,,,,
S173001_v3_231,Oanwuzla,4,,CROWD#2155_deu#1#anonymousCrowder_699#Scheyern,"GEMEINER OHRWURM",C2155_v9_231,"GEMEINER OHRWURM",Q2537221,A64996_v5_231,Scheyern,"POLYGON((11.3834266662597 48.4601478576661,11.4888944625854 48.4601478576661,11.4888944625854 48.5395164489747,11.3834266662597 48.5395164489747,11.3834266662597 48.4601478576661))",6556354,2018,,ger,,,,,,,,,,,,
S174509_v2_231,Ohrafiezelar,4,,"CROWD#2155_deu#1#anonymousCrowder_732#Markt Rettenbach","GEMEINER OHRWURM",C2155_v9_231,"GEMEINER OHRWURM",Q2537221,A64565_v4_231,"Markt Rettenbach","POLYGON((10.3347864151002 47.8981666564942,10.4483938217163 47.8981666564942,10.4483938217163 47.9966583251953,10.3347864151002 47.9966583251953,10.3347864151002 47.8981666564942))",,2018,,ger,,,,,,,,,,,,
S176319_v4_231,Ohrwuzla,4,,CROWD#2155_deu#1#aseptor#Höslwang,"GEMEINER OHRWURM",C2155_v9_231,"GEMEINER OHRWURM",Q2537221,A64860_v10_231,Höslwang,"POLYGON((12.2860469818115 47.9231796264648,12.3512439727784 47.9231796264648,12.3512439727784 47.9707412719727,12.2860469818115 47.9707412719727,12.2860469818115 47.9231796264648))",6556369,2018,,ger,L24238_v2_231,Ohrenwützel,L,gem,VA,sub,,,,,,
S181168_v4_231,Ohrwuzler,4,,"CROWD#2155_deu#1#anonymousCrowder_867#Bad Wiessee","GEMEINER OHRWURM",C2155_v9_231,"GEMEINER OHRWURM",Q2537221,A65357_v9_231,"Bad Wiessee","POLYGON((11.6425437927247 47.6627731323243,11.7404422760009 47.6627731323243,11.7404422760009 47.7481536865235,11.6425437927247 47.7481536865235,11.6425437927247 47.6627731323243))",6556274,2018,,ger,L24238_v2_231,Ohrenwützel,L,gem,VA,sub,,,,,,
S290422_v5_231,Oahrschliafa,4,,CROWD#2155_deu#1#carnicoalpin#Lesachtal,"GEMEINER OHRWURM",C2155_v9_231,"GEMEINER OHRWURM",Q2537221,A71288_v13_231,Lesachtal,"POLYGON((12.6852931976318 46.6048202514648,12.8983526229858 46.6048202514648,12.8983526229858 46.7527046203614,12.6852931976318 46.7527046203614,12.6852931976318 46.6048202514648))",7872759,2019,,ger,L24438_v3_231,Ohrschliefer,L,gem,VA,sub,,,,,,
S354844_v4_231,Ohrekhraisar,4,,CROWD#2155_deu#1#anonymousCrowder_911#Füssen,"GEMEINER OHRWURM",C2155_v9_231,"GEMEINER OHRWURM",Q2537221,A65084_v15_231,Füssen,"POLYGON((10.5830268859864 47.5509872436525,10.7272529602052 47.5509872436525,10.7272529602052 47.6203384399414,10.5830268859864 47.6203384399414,10.5830268859864 47.5509872436525))",6558419,2019,,ger,L24244_v3_231,Ohrkreiser,L,gem,VA,sub,,,,,,
S407184_v3_231,kɑrlˈɔɲ,2,kαrló̜ñ,AIS#468#1#1#Brigels-Breil,"la forfecchia",C2155_v9_231,"GEMEINER OHRWURM",Q2537221,A60227_v15_231,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L22136_v2_231,garlogn,L,roa,VA,sub,,m,2368,cŭrcŭlio,lat,0
S407188_v3_231,kɑrlˈoɲ,2,kαrlóñ,AIS#468#1#3#Pitasch,"la forfecchia",C2155_v9_231,"GEMEINER OHRWURM",Q2537221,A60232_v15_231,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L22136_v2_231,garlogn,L,roa,VA,sub,,m,2368,cŭrcŭlio,lat,0
S407190_v3_231,hˈoːrɑnˌɪkɑł,2,hṓrαnì̜kαł,AIS#468#1#5#Ems-Domat,"la forfecchia",C2155_v9_231,"GEMEINER OHRWURM",Q2537221,A60127_v15_231,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L26774_v2_231,horanichel,L,roa,VA,sub,,,,,,
S407194_v4_231,fˈuɑrcˈɑɑ,2,"<span style='position : relative'>fúαrc<span style='position: relative'>a<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>α</span>",AIS#468#1#7#Ardez,"la forfecchia",C2155_v9_231,"GEMEINER OHRWURM",Q2537221,A60133_v15_231,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L22156_v3_231,forca,L,roa,VA,sub,,f,1336,fŭrca,lat,0
S407198_v3_231,fˈɔːrʃ͉,2,fṓ̜rš̩,"AIS#468#1#9#Remüs - Ramosch","la forfecchia",C2155_v9_231,"GEMEINER OHRWURM",Q2537221,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L27274_v3_231,forsch,L,roa,VA,sub,,,2374,fŏrfex,lat,0
S407202_v4_231,báwuré̜ɫα,3,báwuré̜ɫα,"AIS#468#1#10#Camischolas (Tavetsch)","la forfecchia",C2155_v9_231,"GEMEINER OHRWURM",Q2537221,A60261_v15_231,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,,,,,,,,,,,,
S407208_v3_231,"gɑrlˈɔɲ###ɑl gɑrlˈɔɲ",2,gαrló̜ñ,"AIS#468#1#11#Surrhein (Somvix)","la forfecchia",C2155_v9_231,"GEMEINER OHRWURM",Q2537221,A60256_v15_231,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L22138_v2_231,garlogn,L,roa,VA,sub,,,2368,cŭrcŭlio,lat,0
S407212_v3_231,kɑrlˈoɲ,2,kαrlóñ,AIS#468#1#13#Vrin,"la forfecchia",C2155_v9_231,"GEMEINER OHRWURM",Q2537221,A60267_v15_231,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L22136_v2_231,garlogn,L,roa,VA,sub,,m,2368,cŭrcŭlio,lat,0
S407216_v3_231,ɑrlˈoɲ,2,αrlọ́ñ,"AIS#468#1#14#Dahn (Präz)","la forfecchia",C2155_v9_231,"GEMEINER OHRWURM",Q2537221,A60113_v15_231,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L22136_v2_231,garlogn,L,roa,VA,sub,,m,2368,cŭrcŭlio,lat,0
S407220_v3_231,ɑrʟˈɔɲ,2,αrɫó̜ñ,"AIS#468#1#15#Mathon - Matón","la forfecchia",C2155_v9_231,"GEMEINER OHRWURM",Q2537221,A60104_v15_231,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L22138_v2_231,garlogn,L,roa,VA,sub,,,2368,cŭrcŭlio,lat,0
S407222_v3_231,ɑrlˈɔɲ,2,αrló̜ñ,"AIS#468#1#16#Scharans - Scharons","la forfecchia",C2155_v9_231,"GEMEINER OHRWURM",Q2537221,A60116_v15_231,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L22138_v2_231,garlogn,L,roa,VA,sub,,,2368,cŭrcŭlio,lat,0
S407232_v2_231,mʊrˈiːʤɑ,2,mu̜rī́ǵα,AIS#468#1#22#Olivone,"la forfecchia",C2155_v9_231,"GEMEINER OHRWURM",Q2537221,A60914_v15_231,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,,,,,,,,,,,,
S407236_v2_231,murˈiʧ,2,muríć,AIS#468#1#22#Olivone,"la forfecchia",C2155_v9_231,"GEMEINER OHRWURM",Q2537221,A60914_v15_231,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,,,,,,,,,,,,
S407272_v2_231,morˈeːʤa,2,mọrẹ̄́ǵa,AIS#468#1#31#Osco,"la forfecchia",C2155_v9_231,"GEMEINER OHRWURM",Q2537221,A60930_v15_231,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,,,,,,,,,,,,
S407276_v2_231,morˈeʧ,2,mọrẹ́ć,AIS#468#1#31#Osco,"la forfecchia",C2155_v9_231,"GEMEINER OHRWURM",Q2537221,A60930_v15_231,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,,,,,,,,,,,,