Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G26046_v2_221,"Fora che",4,,"CROWD#1726_ita#1#anonymousCrowder_923#Livinallongo Del Col Di Lana","AL DI FUORI DI",C1726_v9_221,AUSSERHALB,,A19835_v13_221,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,2019,,rom,L34506_v2_221,"fuori che",L,roa,VA,adv,,,,,,
G26278_v3_221,"Fora che",4,,CROWD#1726_ita#1#anonymousCrowder_943#Longarone,"AL DI FUORI DI",C1726_v9_221,AUSSERHALB,,A19836_v12_221,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,L34506_v2_221,"fuori che",L,roa,VA,adv,,,,,,
G27070_v2_221,"de fùora de",4,,"CROWD#1726_ita#1#arra#Selva Di Cadore","AL DI FUORI DI",C1726_v9_221,AUSSERHALB,,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
G28040_v3_221,"fora via",4,,"CROWD#1726_ita#1#davide colcuc#Colle Santa Lucia","AL DI FUORI DI",C1726_v9_221,AUSSERHALB,,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L37975_v1_221,"fuori via",L,roa,VA,Satz,,,427,fŏris,lat,0
G28040_v3_221,"fora via",4,,"CROWD#1726_ita#1#davide colcuc#Colle Santa Lucia","AL DI FUORI DI",C1726_v9_221,AUSSERHALB,,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L37975_v1_221,"fuori via",L,roa,VA,Satz,,,2484,via,lat,0
G33208_v3_221,"ad fòo da",4,,CROWD#1726_ita#1#aris26#Biasca,"AL DI FUORI DI",C1726_v9_221,AUSSERHALB,,A61062_v6_221,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L36549_v1_221,"di fuori",L,roa,VA,Satz,,,427,fŏris,lat,0
G42524_v3_221,"Fora che per",4,,CROWD#1726_ita#1#anonymousCrowder_1045#Trento,"AL DI FUORI DI",C1726_v9_221,AUSSERHALB,,A19618_v12_221,Trento,"POLYGON((11.0224742889404 45.9775314331055,11.1948232650758 45.9775314331055,11.1948232650758 46.1530113220216,11.0224742889404 46.1530113220216,11.0224742889404 45.9775314331055))",6541469,2020,,rom,,,,,,,,,,,,
G45538_v2_221,"de fora de",4,,CROWD#1726_ita#1#anonymousCrowder_1105#Tesero,"AL DI FUORI DI",C1726_v9_221,AUSSERHALB,,A19609_v12_221,Tesero,"POLYGON((11.4888124465943 46.2028350830079,11.5607013702393 46.2028350830079,11.5607013702393 46.3550453186035,11.4888124465943 46.3550453186035,11.4888124465943 46.2028350830079))",6538224,2021,,rom,,,,,,,,,,,,
G45594_v2_221,"De fora",4,,"CROWD#1726_ita#1#anonymousCrowder_1108#Livo (Trento)","AL DI FUORI DI",C1726_v9_221,AUSSERHALB,,A19519_v3_221,"Livo (Trento)","POLYGON((10.9680385589601 46.3916893005371,11.0362386703491 46.3916893005371,11.0362386703491 46.4458694458009,10.9680385589601 46.4458694458009,10.9680385589601 46.3916893005371))",6540097,2021,,rom,,,,,,,,,,,,
G45692_v2_221,"for da",4,,CROWD#1726_ita#1#anonymousCrowder_1129#Tuenno,"AL DI FUORI DI",C1726_v9_221,AUSSERHALB,,A19620_v13_221,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,,,,,,,,,,,,
G46324_v2_221,"fora da",4,,CROWD#1726_ita#1#anonymousCrowder_1129#Tuenno,"AL DI FUORI DI",C1726_v9_221,AUSSERHALB,,A19620_v13_221,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,,,,,,,,,,,,
G46424_v2_221,"De fora dal",4,,CROWD#1726_ita#1#anonymousCrowder_1195#Cavalese,"AL DI FUORI DI",C1726_v9_221,AUSSERHALB,,A19463_v12_221,Cavalese,"POLYGON((11.4364328384399 46.2003974914551,11.5234956741333 46.2003974914551,11.5234956741333 46.2975387573242,11.4364328384399 46.2975387573242,11.4364328384399 46.2003974914551))",6540228,2021,,rom,,,,,,,,,,,,
G46426_v2_221,"De fora dala",4,,CROWD#1726_ita#1#anonymousCrowder_1195#Cavalese,"AL DI FUORI DI",C1726_v9_221,AUSSERHALB,,A19463_v12_221,Cavalese,"POLYGON((11.4364328384399 46.2003974914551,11.5234956741333 46.2003974914551,11.5234956741333 46.2975387573242,11.4364328384399 46.2975387573242,11.4364328384399 46.2003974914551))",6540228,2021,,rom,,,,,,,,,,,,
G46480_v3_221,"Fora de",4,,CROWD#1726_ita#1#anonymousCrowder_1211#Asiago,"AL DI FUORI DI",C1726_v9_221,AUSSERHALB,,A20274_v12_221,Asiago,"POLYGON((11.373408317566 45.8131294250489,11.6357784271241 45.8131294250489,11.6357784271241 46.0129013061525,11.373408317566 46.0129013061525,11.373408317566 45.8131294250489))",6540982,2021,,romger,L36051_v1_221,"fuori di",L,roa,VA,Satz,,,427,fŏris,lat,0
G53098_v1_221,"fo da",4,,"CROWD#1726_ita#1#anonymousCrowder_1353#Soglio (Graubünden)","AL DI FUORI DI",C1726_v9_221,AUSSERHALB,,A60173_v13_221,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2021,,rom,,,,,,,,,,,,
G56294_v1_221,"Föra da",4,,CROWD#1726_ita#1#anonymousCrowder_1791#Mornago,"AL DI FUORI DI",C1726_v9_221,AUSSERHALB,,A16621_v1_221,Mornago,"POLYGON((8.72554683685308 45.7117118835449,8.77927970886236 45.7117118835449,8.77927970886236 45.7623176574708,8.72554683685308 45.7623176574708,8.72554683685308 45.7117118835449))",6536106,2022,,,,,,,,,,,,,,
S135758_v6_221,"fˈɔːra###fa fˈɔːra",2,f͓ṓ̜ra,AIS#1193a#1#117#Ornavasso,"disalpare (N)",C1726_v9_221,AUSSERHALB,,A18132_v13_221,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L2609_v10_221,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S168017_v2_221,veruss,4,,CROWD#1726_deu#1#anonymousCrowder_529#Buchholterberg,AUSSERHALB,C1726_v9_221,AUSSERHALB,,A59756_v13_221,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,,,,,,,,,,,,
S168275_v3_221,herausd,4,,CROWD#1726_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,AUSSERHALB,C1726_v9_221,AUSSERHALB,,A72705_v8_221,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L9254_v3_221,heraußen,L,gem,VA,adv,,,,,,
S168277_v3_221,auswärts,4,,CROWD#1726_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,AUSSERHALB,C1726_v9_221,AUSSERHALB,,A72705_v8_221,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L16382_v3_221,auswärts,L,gem,VA,adv,,,,,,
S169037_v2_221,aussabaig,4,,CROWD#1726_deu#1#dags#Alpbach,AUSSERHALB,C1726_v9_221,AUSSERHALB,,A72938_v13_221,Alpbach,"POLYGON((11.9133129119874 47.3198127746582,12.0210580825806 47.3198127746582,12.0210580825806 47.4139442443849,11.9133129119874 47.4139442443849,11.9133129119874 47.3198127746582))",2782758,2018,,ger,,,,,,,,,,,,
S169283_v3_221,draussd,4,,CROWD#1726_deu#1#anonymousCrowder_551#Frasdorf,AUSSERHALB,C1726_v9_221,AUSSERHALB,,A64857_v12_221,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",6556364,2018,,ger,L9178_v3_221,draußen,L,gem,VA,adv,,,,,,
S171789_v2_221,drauss,4,,CROWD#1726_deu#1#anonymousCrowder_645#Königsmoos,AUSSERHALB,C1726_v9_221,AUSSERHALB,,A65238_v7_221,Königsmoos,"POLYGON((11.1215782165527 48.5890655517578,11.2541446685792 48.5890655517578,11.2541446685792 48.7072563171387,11.1215782165527 48.7072563171387,11.1215782165527 48.5890655517578))",3208349,2018,,ger,,,,,,,,,,,,
S172669_v3_221,Draust,4,,CROWD#1726_deu#1#anonymousCrowder_696#Bruckmühl,AUSSERHALB,C1726_v9_221,AUSSERHALB,,A64870_v12_221,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9178_v3_221,draußen,L,gem,VA,adv,,,,,,
S173371_v3_221,Drendahoib,4,,"CROWD#1726_deu#1#anonymousCrowder_707#Prien a. Chiemsee",AUSSERHALB,C1726_v9_221,AUSSERHALB,,A64849_v8_221,"Prien a. Chiemsee","POLYGON((12.2817955017089 47.8226470947265,12.3756799697877 47.8226470947265,12.3756799697877 47.8753166198731,12.2817955017089 47.8753166198731,12.2817955017089 47.8226470947265))",,2018,,ger,L34626_v1_221,drenterhalb,L,gem,VA,adv,,,,,,
S173519_v3_221,dauss,4,,CROWD#1726_deu#1#anonymousCrowder_712#Mittenwald,AUSSERHALB,C1726_v9_221,AUSSERHALB,,A65752_v13_221,Mittenwald,"POLYGON((11.1567258834839 47.3951072692872,11.4214534759521 47.3951072692872,11.4214534759521 47.531982421875,11.1567258834839 47.531982421875,11.1567258834839 47.3951072692872))",,2018,,ger,L9178_v3_221,draußen,L,gem,VA,adv,,,,,,
S176115_v3_221,d´raussd,4,,CROWD#1726_deu#1#fanki#Oberaudorf,AUSSERHALB,C1726_v9_221,AUSSERHALB,,A64854_v13_221,Oberaudorf,"POLYGON((12.020302772522 47.6243972778321,12.2017412185669 47.6243972778321,12.2017412185669 47.7013015747071,12.020302772522 47.7013015747071,12.020302772522 47.6243972778321))",6556371,2018,,ger,L9178_v3_221,draußen,L,gem,VA,adv,,,,,,
S176625_v3_221,draussn,4,,CROWD#1726_deu#1#boarischer#Oberaudorf,AUSSERHALB,C1726_v9_221,AUSSERHALB,,A64854_v13_221,Oberaudorf,"POLYGON((12.020302772522 47.6243972778321,12.2017412185669 47.6243972778321,12.2017412185669 47.7013015747071,12.020302772522 47.7013015747071,12.020302772522 47.6243972778321))",6556371,2018,,ger,L9178_v3_221,draußen,L,gem,VA,adv,,,,,,
S180710_v2_221,Daus,4,,"CROWD#1726_deu#1#anonymousCrowder_847#Steinfeld (Main-Spessart)",AUSSERHALB,C1726_v9_221,AUSSERHALB,,A65379_v4_221,"Steinfeld (Main-Spessart)","POLYGON((9.59895420074469 49.9205665588379,9.71612453460693 49.9205665588379,9.71612453460693 49.9845962524415,9.59895420074469 49.9845962524415,9.59895420074469 49.9205665588379))",6557050,2018,,ger,,,,,,,,,,,,
S302910_v4_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1726_v9_221,AUSSERHALB,,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,fóra,L,,DizMT,,,,,,,
S302910_v4_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1726_v9_221,AUSSERHALB,,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L2609_v10_221,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S302950_v4_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1726_v9_221,AUSSERHALB,,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,fóra,L,,DizMT,,,,,,,
S302950_v4_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1726_v9_221,AUSSERHALB,,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L2609_v10_221,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S355028_v4_221,"Fora###Fora che",4,,"CROWD#1726_ita#1#anonymousCrowder_923#Livinallongo Del Col Di Lana","AL DI FUORI DI",C1726_v9_221,AUSSERHALB,,A19835_v13_221,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,2019,,rom,L2609_v10_221,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S356704_v4_221,"Fora###Fora che",4,,CROWD#1726_ita#1#anonymousCrowder_943#Longarone,"AL DI FUORI DI",C1726_v9_221,AUSSERHALB,,A19836_v12_221,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,L2609_v10_221,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S359604_v4_221,fora,4,,CROWD#1726_ita#1#diego#Ceres,"AL DI FUORI DI",C1726_v9_221,AUSSERHALB,,A17838_v6_221,Ceres,"POLYGON((7.29805612564087 45.2965545654296,7.41960382461559 45.2965545654296,7.41960382461559 45.3479652404785,7.29805612564087 45.3479652404785,7.29805612564087 45.2965545654296))",6537267,2019,,rom,L2609_v10_221,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S360820_v4_221,"fora###parà fora de stala",4,,"CROWD#5696_ita#1#anonymousCrowder_967#Colle Santa Lucia","PORTARE IL LETAME FUORI DALLA STALLA",C1726_v9_221,AUSSERHALB,,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L2609_v10_221,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S360984_v4_221,"fora###mete fora la grasa",4,,"CROWD#61_ita#1#anonymousCrowder_967#Colle Santa Lucia","SPARGERE IL LETAME",C1726_v9_221,AUSSERHALB,,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L2609_v10_221,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S362918_v4_221,"fùora###de fùora de",4,,"CROWD#1726_ita#1#arra#Selva Di Cadore","AL DI FUORI DI",C1726_v9_221,AUSSERHALB,,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L2609_v10_221,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S363700_v4_221,"fuóra###butà fuóra",4,,"CROWD#4478_ita#1#arra#Selva Di Cadore",VERSARE,C1726_v9_221,AUSSERHALB,,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L2609_v10_221,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S363704_v4_221,"fuóra###dai fuóra",4,,"CROWD#4478_ita#1#arra#Selva Di Cadore",VERSARE,C1726_v9_221,AUSSERHALB,,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L2609_v10_221,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S364958_v4_221,"fora###molà fora de stala",4,,"CROWD#5694_ita#1#davide colcuc#Colle Santa Lucia","FARE USCIRE IL BESTIAME DALLA STALLA",C1726_v9_221,AUSSERHALB,,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L2609_v10_221,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S365418_v4_221,"fora###parà fora de stala",4,,"CROWD#38_ita#1#davide colcuc#Colle Santa Lucia","LEVARE VIA IL LETAME DALLA STALLA",C1726_v9_221,AUSSERHALB,,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L2609_v10_221,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S365780_v4_221,"fora###parà fora de stala",4,,"CROWD#5696_ita#1#davide colcuc#Colle Santa Lucia","PORTARE IL LETAME FUORI DALLA STALLA",C1726_v9_221,AUSSERHALB,,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L2609_v10_221,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S366658_v4_221,"fuora###menà fuora de stala",4,,"CROWD#5696_ita#1#arra#Selva Di Cadore","PORTARE IL LETAME FUORI DALLA STALLA",C1726_v9_221,AUSSERHALB,,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L2609_v10_221,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S366816_v4_221,"fuora###à parà fuora",4,,"CROWD#4204_ita#1#arra#Selva Di Cadore",RASSERENATO,C1726_v9_221,AUSSERHALB,,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L2609_v10_221,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S367546_v4_221,"fora###da fora la part",4,,"CROWD#7466_ita#1#davide colcuc#Colle Santa Lucia","ASSEGNARE UNA QUANTITÀ DI LEGNA DA ARDERE",C1726_v9_221,AUSSERHALB,,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L2609_v10_221,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S368104_v4_221,"fora###fora via",4,,"CROWD#1726_ita#1#davide colcuc#Colle Santa Lucia","AL DI FUORI DI",C1726_v9_221,AUSSERHALB,,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L2609_v10_221,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S470870_v3_221,Duss,4,,CROWD#1726_deu#1#anonymousCrowder_1018#Füssen,AUSSERHALB,C1726_v9_221,AUSSERHALB,,A65084_v13_221,Füssen,"POLYGON((10.5830268859864 47.5509872436525,10.7272529602052 47.5509872436525,10.7272529602052 47.6203384399414,10.5830268859864 47.6203384399414,10.5830268859864 47.5509872436525))",6558419,2020,,,L36807_v1_221,daussen,L,gem,VA,adv,,,,,,
S842718_v3_221,ussahoib,4,,CROWD#1726_deu#1#anonymousCrowder_1234#Sigmarszell,AUSSERHALB,C1726_v9_221,AUSSERHALB,,A65479_v3_221,Sigmarszell,"POLYGON((9.72523689270025 47.5535354614258,9.8400030136109 47.5535354614258,9.8400030136109 47.6186676025391,9.72523689270025 47.6186676025391,9.72523689270025 47.5535354614258))",6557201,2021,,,L35715_v1_221,außerhalb,L,gem,VA,adv,,,4842,ūʒarhalb,ahd,0
S845832_v2_221,foro,4,,CROWD#1726_ita#1#gerumb30#Prazzo,"AL DI FUORI DI",C1726_v9_221,AUSSERHALB,,A17602_v3_221,Prazzo,"POLYGON((7.00127077102661 44.4518241882325,7.10226917266846 44.4518241882325,7.10226917266846 44.550422668457,7.00127077102661 44.550422668457,7.00127077102661 44.4518241882325))",6539610,2021,,rom,L2609_v10_221,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S866716_v2_221,Usserhalb,4,,"CROWD#1726_deu#1#anonymousCrowder_1392#Bad Hindelang",AUSSERHALB,C1726_v9_221,AUSSERHALB,,A65125_v13_221,"Bad Hindelang","POLYGON((10.3218774795533 47.3702697753906,10.4759645462036 47.3702697753906,10.4759645462036 47.561134338379,10.3218774795533 47.561134338379,10.3218774795533 47.3702697753906))",,2021,,,L35715_v1_221,außerhalb,L,gem,VA,adv,,,4842,ūʒarhalb,ahd,0
S878508_v1_221,alinfòra,4,,CROWD#1726_ita#2#i2viu#Albosaggia,"<font style=\""vertical-align: inherit;\""><font style=\""vertical-align: inherit;\"">AL DI FUORI DI</font></font>",C1726_v9_221,AUSSERHALB,,A16439_v13_221,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,2021,,rom,,,,,,,,,,,,
S890903_v1_221,dedora,4,,CROWD#1726_deu#1#anonymousCrowder_1623#Kastelruth,AUSSERHALB,C1726_v9_221,AUSSERHALB,,A19319_v13_221,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,2022,,,,,,,,,,,,,,
S895361_v1_221,djior,4,,CROWD#1726_fra#1#anonymousCrowder_1775#Notre-Dame-des-Millières,"À L\'EXTÉRIEUR, EN DEHORS DE",C1726_v9_221,AUSSERHALB,,A56746_v1_221,Notre-Dame-des-Millières,"POLYGON((6.32517719268799 45.5928573608399,6.39023303985596 45.5928573608399,6.39023303985596 45.6375045776368,6.32517719268799 45.6375045776368,6.32517719268799 45.5928573608399))",6442840,2022,,,,,,,,,,,,,,
S897008_v1_221,fora,4,,CROWD#1726_ita#1#alessandro#Feltre,"AL DI FUORI DI",C1726_v9_221,AUSSERHALB,,A19827_v12_221,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2022,,,,,,,,,,,,,,
