Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G56875_v1_222,"vrži mal sira gr na štlo dilo",4,,"CROWD#1306_slv#1#anonymousCrowder_1870#Slovenj Gradec","SIRARSKA DESKA, NA KATERI SE PREDELUJE SIR",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A73286_v10_222,"Slovenj Gradec","POLYGON((14.9480600357056 46.4248428344727,15.1886234283448 46.4248428344727,15.1886234283448 46.567039489746,14.9480600357056 46.567039489746,14.9480600357056 46.4248428344727))",3190535,2022,,,,,,,,,,,,,,
G8105_v5_222,"díl'i̯a ʃa sə́r",3,"díl'i̯a ʃa sə́r","ASLEF#4002#1#7a#Ugovizza, com. di Malborghetto","tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14417_v13_222,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,1974-1986,,sla,L6153_v4_222,"dilje za sir",L,sla,VA,sub,,,87,thilla,goh,0
G8106_v3_222,"støl za n̪arˈe̞jat sɜr",2,"stöl ʃa naréi̯at sër","ASLEF#4002#1#34b#Stolvizza, com. di Résia","tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14455_v14_222,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,1974-1986,,sla,,,,,,,,,,,,
G8107_v6_222,"bˈaŋk dal ​f​o̞rmˈadi",2,"báṇk dal formádi",ASLEF#4002#1#64#Artegna,"tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14368_v13_222,Artegna,"POLYGON((13.1146163940431 46.2182044982911,13.1708545684815 46.2182044982911,13.1708545684815 46.26224899292,13.1146163940431 46.26224899292,13.1146163940431 46.2182044982911))",6542082,1974-1986,,rom,L6545_v6_222,"banc / banco",L,roa,VA,sub,,m,84,banc,goh,0
G8108_v4_222,"taulˈats o̞t siˈeːrɛ",2,"tauláz ot siẹ̄́rä","ASLEF#4002#1#67a#Cergnéu, com. di Nimis","tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14428_v14_222,Nimis,"POLYGON((13.2443714141845 46.1852722167969,13.3542251586914 46.1852722167969,13.3542251586914 46.2595367431642,13.2443714141845 46.2595367431642,13.2443714141845 46.1852722167969))",6540404,1974-1986,,sla,L6159_v3_222,"tavlac ot sira",L,roa,VA,sub,,,1057,tabŭla,lat,0
G8109_v5_222,"bánk'a dal formádi",3,"bánk'a dal formádi",ASLEF#4002#1#87#Torreano,"tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14485_v13_222,Torreano,"POLYGON((13.3685474395751 46.1045608520508,13.4608249664308 46.1045608520508,13.4608249664308 46.2072143554688,13.3685474395751 46.2072143554688,13.3685474395751 46.1045608520508))",6539698,1974-1986,,rom,L7529_v6_222,banca,L,roa,VA,sub,,,84,banc,goh,0
S141456_v3_222,kˈaze̞tˈiʃ,2,káʃetíš,"ASLEF#4002#1#1#Sappada ","tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A19857_v11_222,Sappada,"POLYGON((12.6201639175416 46.513038635254,12.7506456375122 46.513038635254,12.7506456375122 46.6312522888184,12.6201639175416 46.6312522888184,12.6201639175416 46.513038635254))",12032163,1974-1986,,ger,,,,,,,,,,,,
S141457_v3_222,tˈabjo,2,tábi̯ọ,"ASLEF#4002#1#2a#Collina, com. di Forni Avoltri","tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14403_v14_222,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1974-1986,,rom,L6147_v2_222,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S141458_v3_222,tˈabjo̞,2,tábi̯o,ASLEF#4002#1#3#Paluzza,"tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14434_v14_222,Paluzza,"POLYGON((12.8894176483155 46.5016975402833,13.0639410018921 46.5016975402833,13.0639410018921 46.6100311279297,12.8894176483155 46.6100311279297,12.8894176483155 46.5016975402833))",6536313,1974-1986,,rom,L6147_v2_222,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S141459_v3_222,tˈaːbjo̞,2,tā́bi̯o,"ASLEF#4002#1#3a#Timáu, com. di Paluzza ","tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14434_v14_222,Paluzza,"POLYGON((12.8894176483155 46.5016975402833,13.0639410018921 46.5016975402833,13.0639410018921 46.6100311279297,12.8894176483155 46.6100311279297,12.8894176483155 46.5016975402833))",6536313,1974-1986,,ger,L6147_v2_222,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S141460_v3_222,tˈabjo̞,2,tábi̯o,ASLEF#4002#1#5#Paularo,"tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14436_v12_222,Paularo,"POLYGON((13.0542211532593 46.4759483337403,13.2027797698975 46.4759483337403,13.2027797698975 46.6008529663086,13.0542211532593 46.6008529663086,13.0542211532593 46.4759483337403))",6536314,1974-1986,,rom,L6147_v2_222,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S141461_v3_222,tˈaːbjo̞,2,tā́bi̯o,"ASLEF#4002#1#6a#Laglésie San Leopoldo, com. di","tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14439_v13_222,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,L6147_v2_222,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S141465_v3_222,tábii̯o,3,tábii̯o,"ASLEF#4002#1#9#Prato Cárnico","tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14444_v13_222,"Prato Carnico","POLYGON((12.6310186386109 46.4788894653321,12.8504781723022 46.4788894653321,12.8504781723022 46.5522842407227,12.6310186386109 46.5522842407227,12.6310186386109 46.4788894653321))",6536251,1974-1986,,rom,L6147_v2_222,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S141466_v3_222,tˈaːbjo̞,2,tā́bi̯o,"ASLEF#4002#1#10a#Ludária, com. di Rigolato","tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14457_v12_222,Rigolato,"POLYGON((12.7704420089722 46.5322914123535,12.8925323486329 46.5322914123535,12.8925323486329 46.5799026489258,12.7704420089722 46.5799026489258,12.7704420089722 46.5322914123535))",6536323,1974-1986,,rom,L6147_v2_222,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S141467_v3_222,tábii̯o,3,tábii̯o,ASLEF#4002#1#11#Comegliáns,"tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14391_v12_222,Comeglians,"POLYGON((12.8356313705444 46.5009460449219,12.9190759658814 46.5009460449219,12.9190759658814 46.5726013183594,12.8356313705444 46.5726013183594,12.8356313705444 46.5009460449219))",6536309,1974-1986,,rom,L6147_v2_222,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S141468_v3_222,tˈaːbjo̞,2,tā́bi̯o,ASLEF#4002#1#15#Dogna,"tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14395_v13_222,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L6147_v2_222,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S141469_v3_222,kˈaze̞prˌɛt,2,káʃeprè̜t,ASLEF#4002#1#16#Sáuris,"tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14470_v13_222,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1974-1986,,rom,,,,,,,,,,,,
S141470_v3_222,tˈabjo̞,2,tábi̯o,"ASLEF#4002#1#17#Ovaro ","tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14430_v12_222,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,1974-1986,,rom,L6147_v2_222,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S141471_v3_222,tˈaːbjo̞,2,tā́bi̯o,"ASLEF#4002#1#17a#Luíncis, com. di Ovaro","tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14430_v12_222,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,1974-1986,,rom,L6147_v2_222,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S141472_v3_222,tˈabjo̞,2,tábi̯o,"ASLEF#4002#1#18#Sútrio ","tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14475_v12_222,Sutrio,"POLYGON((12.9271659851075 46.478801727295,13.0030612945558 46.478801727295,13.0030612945558 46.5232467651368,12.9271659851075 46.5232467651368,12.9271659851075 46.478801727295))",6538394,1974-1986,,rom,L6147_v2_222,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S141473_v3_222,tˈabjo̞,2,tábi̯o,ASLEF#4002#1#19#Arta,"tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14367_v14_222,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,L6147_v2_222,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S141474_v3_222,tˈabjo̞,2,tábi̯o,"ASLEF#4002#1#19a#Lovea, com. di Arta","tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14367_v14_222,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,L6147_v2_222,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S141475_v3_222,tˈaːbjo̞,2,tā́bi̯o,"ASLEF#4002#1#20a#Bevorchiáns, com. di Móggio","tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14422_v14_222,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1974-1986,,rom,L6147_v2_222,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S141476_v3_222,tˈaːbjo̞,2,tā́bi̯o,"ASLEF#4002#1#21a#Raccolana, com. di Chiusaforte","tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14387_v12_222,Chiusaforte,"POLYGON((13.2415618896485 46.3704299926758,13.5123271942139 46.3704299926758,13.5123271942139 46.4457702636719,13.2415618896485 46.4457702636719,13.2415618896485 46.3704299926758))",6536307,1974-1986,,rom,L6147_v2_222,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S141477_v3_222,tˈabli,2,tábli,"ASLEF#4002#1#22a#Vico, com. di Forni di Sopra","tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14404_v13_222,"Forni Di Sopra","POLYGON((12.4949159622192 46.3607368469239,12.6336011886597 46.3607368469239,12.6336011886597 46.4763641357422,12.4949159622192 46.4763641357422,12.4949159622192 46.3607368469239))",6538368,1974-1986,,rom,,,,,,,,,,,,
S141478_v3_222,tˈabi,2,tábi,"ASLEF#4002#1#23#Forni di Sotto","tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14405_v14_222,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,L6147_v2_222,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S141479_v3_222,tˈabjo̞,2,tábi̯o,ASLEF#4002#1#24#Ampezzo,"tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14365_v13_222,Ampezzo,"POLYGON((12.6786060333253 46.3446197509767,12.8160314559937 46.3446197509767,12.8160314559937 46.4812011718751,12.6786060333253 46.4812011718751,12.6786060333253 46.3446197509767))",6539645,1974-1986,,rom,L6147_v2_222,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S141480_v3_222,tˈabjo̞,2,tábi̯o,ASLEF#4002#1#26#Raveo,"tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14452_v13_222,Raveo,"POLYGON((12.8064222335817 46.4158210754395,12.9064826965332 46.4158210754395,12.9064826965332 46.4705390930176,12.8064222335817 46.4705390930176,12.8064222335817 46.4158210754395))",6538388,1974-1986,,rom,L6147_v2_222,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S141481_v3_222,tˈabjo̞,2,tábi̯o,"ASLEF#4002#1#28#Láuco ","tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14410_v12_222,Lauco,"POLYGON((12.8776712417603 46.4168128967286,12.9780960083008 46.4168128967286,12.9780960083008 46.4832000732422,12.8776712417603 46.4832000732422,12.8776712417603 46.4168128967286))",6538370,1974-1986,,rom,L6147_v2_222,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S141482_v3_222,tˈabjo̞,2,tábi̯o,"ASLEF#4002#1#30#Zúglio ","tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14499_v12_222,Zuglio,"POLYGON((12.9481563568116 46.4457931518555,13.0351390838624 46.4457931518555,13.0351390838624 46.484661102295,12.9481563568116 46.484661102295,12.9481563568116 46.4457931518555))",6538402,1974-1986,,rom,L6147_v2_222,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S141483_v3_222,tˈabjo̞,2,tábi̯o,ASLEF#4002#1#31#Tolmezzo,"tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14484_v13_222,Tolmezzo,"POLYGON((12.9623203277588 46.3826980590821,13.1131486892701 46.3826980590821,13.1131486892701 46.465015411377,12.9623203277588 46.465015411377,12.9623203277588 46.3826980590821))",6540405,1974-1986,,rom,L6147_v2_222,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S141484_v3_222,tˈabjo̞,2,tábi̯o,"ASLEF#4002#1#31a#Illégio, com. di Tolmezzo","tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14484_v13_222,Tolmezzo,"POLYGON((12.9623203277588 46.3826980590821,13.1131486892701 46.3826980590821,13.1131486892701 46.465015411377,12.9623203277588 46.465015411377,12.9623203277588 46.3826980590821))",6540405,1974-1986,,rom,L6147_v2_222,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S141485_v3_222,plánk'a̜,3,plánk'a̜,"ASLEF#4002#1#34a#Oseacco, com. di Résia","tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14455_v14_222,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,1974-1986,,sla,,,,,,,,,,,,
S141490_v3_222,tˈabjo,2,tábi̯ọ,ASLEF#4002#1#35#Preone,"tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14447_v12_222,Preone,"POLYGON((12.85013961792 46.3310585021973,12.9074277877808 46.3310585021973,12.9074277877808 46.4047775268555,12.85013961792 46.4047775268555,12.85013961792 46.3310585021973))",6536319,1974-1986,,rom,L6147_v2_222,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S141491_v3_222,tˈaːbjo̞,2,tā́bi̯o,"ASLEF#4002#1#36a#Intissáns, com. di Verzegnis","tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14495_v13_222,Verzegnis,"POLYGON((12.9052457809449 46.3348274230956,13.0233974456788 46.3348274230956,13.0233974456788 46.4050750732423,12.9052457809449 46.4050750732423,12.9052457809449 46.3348274230956))",6542697,1974-1986,,rom,L6147_v2_222,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S141492_v3_222,tˈabjo̞,2,tábi̯o,"ASLEF#4002#1#37#Cavazzo Cárnico","tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14383_v12_222,"Cavazzo Carnico","POLYGON((12.9596529006959 46.3283081054688,13.0999517440796 46.3283081054688,13.0999517440796 46.3870391845703,12.9596529006959 46.3870391845703,12.9596529006959 46.3283081054688))",6536306,1974-1986,,rom,L6147_v2_222,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S141493_v3_222,tˈabjo̞,2,tábi̯o,"ASLEF#4002#1#38#Erto ","tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14324_v14_222,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L6147_v2_222,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S141494_v5_222,brˈed͡ʒa,2,brẹ́ǧa,"ASLEF#4002#1#38#Erto ","tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14324_v14_222,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L25526_v5_222,brega,L,roa,VA,sub,,,5846,brikan,got,0
S141495_v3_222,tˈabjo̞,2,tábi̯o,ASLEF#4002#1#39#Cimoláis,"tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14319_v13_222,Cimolais,"POLYGON((12.3858709335327 46.2396812438965,12.5425157546998 46.2396812438965,12.5425157546998 46.4130783081056,12.3858709335327 46.4130783081056,12.3858709335327 46.2396812438965))",6539327,1974-1986,,rom,L6147_v2_222,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S141496_v3_222,tˈabjo̞,2,tábi̯o,ASLEF#4002#1#40#Claut,"tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14320_v14_222,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,L6147_v2_222,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S141497_v3_222,tˈabju,2,tábi̯u,"ASLEF#4002#1#41#Tramonti di Sopra","tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14349_v13_222,"Tramonti Di Sopra","POLYGON((12.6050910949706 46.2396469116212,12.8428087234497 46.2396469116212,12.8428087234497 46.3607063293458,12.6050910949706 46.3607063293458,12.6050910949706 46.2396469116212))",6539334,1974-1986,,rom,L6147_v2_222,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S141498_v3_222,tˈabju,2,tábi̯u,"ASLEF#4002#1#41a#Chiévolis, com. di Tramonti di","tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14349_v13_222,"Tramonti Di Sopra","POLYGON((12.6050910949706 46.2396469116212,12.8428087234497 46.2396469116212,12.8428087234497 46.3607063293458,12.6050910949706 46.3607063293458,12.6050910949706 46.2396469116212))",6539334,1974-1986,,rom,L6147_v2_222,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S141499_v3_222,pe̞tˈaːrje̞,2,petā́ri̯e,"ASLEF#4002#1#42#Tramonti di Sotto ","tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14350_v14_222,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1974-1986,,rom,,,,,,,,,,,,
S141500_v3_222,tˈavjo̞,2,távi̯o,ASLEF#4002#1#45#Venzone,"tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14494_v13_222,Venzone,"POLYGON((13.0969028472902 46.3148002624511,13.2558193206788 46.3148002624511,13.2558193206788 46.3908462524414,13.0969028472902 46.3908462524414,13.0969028472902 46.3148002624511))",6536696,1974-1986,,rom,L6147_v2_222,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S141501_v3_222,siˈe̞raritsa,2,siérariza,"ASLEF#4002#1#46a#Pradielis, com. di Lusévera","tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14414_v14_222,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,1974-1986,,sla,L6151_v2_222,sirarica,L,sla,VA,sub,,,428,serum,lat,0
S141502_v3_222,sirˈaritsa,2,siráriza,"ASLEF#4002#1#46a#Pradielis, com. di Lusévera","tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14414_v14_222,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,1974-1986,,sla,L6151_v2_222,sirarica,L,sla,VA,sub,,,428,serum,lat,0
S141503_v3_222,tˈabjo̞,2,tábi̯o,ASLEF#4002#1#47#Clauzetto,"tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14321_v13_222,Clauzetto,"POLYGON((12.8621482849122 46.2100143432617,12.9278221130371 46.2100143432617,12.9278221130371 46.2977867126466,12.8621482849122 46.2977867126466,12.8621482849122 46.2100143432617))",6537928,1974-1986,,rom,L6147_v2_222,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S141504_v3_222,tˈabjo̞,2,tábi̯o,"ASLEF#4002#1#48#Vito d'Ásio","tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14354_v13_222,"Vito d'Asio","POLYGON((12.9069356918335 46.2100143432617,12.9915637969971 46.2100143432617,12.9915637969971 46.3478775024415,12.9069356918335 46.3478775024415,12.9069356918335 46.2100143432617))",6536343,1974-1986,,rom,L6147_v2_222,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S141505_v3_222,tˈabjo̞,2,tábi̯o,ASLEF#4002#1#49#Forgária,"tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14402_v12_222,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,1974-1986,,rom,L6147_v2_222,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S141506_v3_222,tˈavjo̞,2,távi̯o,ASLEF#4002#1#51#Gemona,"tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14406_v13_222,"Gemona Del Friuli","POLYGON((13.0929441452028 46.2404022216797,13.2477769851685 46.2404022216797,13.2477769851685 46.3260231018068,13.0929441452028 46.3260231018068,13.0929441452028 46.2404022216797))",6540233,1974-1986,,rom,L6147_v2_222,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0
S141507_v3_222,se̞glˈaːr,2,seglā́r,ASLEF#4002#1#52#Montenárs,"tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14424_v14_222,Montenars,"POLYGON((13.1543102264404 46.2355308532715,13.2393331527711 46.2355308532715,13.2393331527711 46.2861480712891,13.1543102264404 46.2861480712891,13.1543102264404 46.2355308532715))",6536250,1974-1986,,rom,,,,,,,,,,,,
S141508_v3_222,tˈabju,2,tábi̯u,ASLEF#4002#1#54#Barcis,"tavola sulla quale si lavora il cacio",C1306_v9_222,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14311_v13_222,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1974-1986,,rom,L6147_v2_222,tabio,L,roa,VA,sub,,,1057,tabŭla,lat,0