Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122596_v5_212,pan,4,,"CROWD#1009_ita#1#anonymousCrowder_589d8a5ce8a0e#Colle Santa Lucia",PANE,C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S123475_v4_212,pän,4,,CROWD#1009_ita#1#soi#Soglio,PANE,C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A60173_v12_212,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2017,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S150628_v5_212,"pan###for da pan",4,,"CROWD#1003_ita#1#BColcuc#Colle Santa Lucia",FORNO,C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S150763_v4_212,pàn,4,,CROWD#1009_ita#1#camibrn#Coredo,PANE,C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A19480_v8_212,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S150866_v5_212,pan,4,,"CROWD#1009_ita#1#BColcuc#Colle Santa Lucia",PANE,C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S155219_v4_212,Pan,4,,"CROWD#1009_fra#1#giettgiettgiet#La Giettaz",PAIN,C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A56771_v9_212,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S155560_v4_212,pan,4,,CROWD#1009_ita#1#anonymousCrowder_443#Scuol,PANE,C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A60143_v11_212,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,2017,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S167799_v4_212,pà,4,,"CROWD#1009_ita#1#marco federico#Cevo",PANE,C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A15407_v7_212,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S181204_v4_212,pan,4,,"CROWD#1009_deu#1#marina_d04#St. Christina in Gröden",BROT,C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A19385_v12_212,"Santa Cristina Valgardena###D:St. Christina in Gröden","POLYGON((11.6873359680176 46.5100479125977,11.7977828979493 46.5100479125977,11.7977828979493 46.6140823364258,11.6873359680176 46.6140823364258,11.6873359680176 46.5100479125977))",6535979,2018,,romger,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S241492_v3_212,"pã###pã d ˈaːno",2,pà̃,"ALF#1022#1#965#Séez, Bourg-St-Maurice (Savoie",pissenlit,C2371_v7_212,LÖWENZAHN,,A56726_v11_212,Séez,"POLYGON((6.7859196662904 45.5963783264161,6.9145684242248 45.5963783264161,6.9145684242248 45.6979904174805,6.7859196662904 45.6979904174805,6.7859196662904 45.5963783264161))",6454656,1897-1900,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S355674_v3_212,"Pan###Pan del cuch",4,,"CROWD#2367_ita#1#davide conedera#Agordo",ACETOSELLA,C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A19806_v5_212,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S357612_v3_212,pan,4,,CROWD#1009_ita#1#davidquerio#Frassinetto,PANE,C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A17874_v5_212,Frassinetto,"POLYGON((7.58830499649048 45.4305648803712,7.65085697174067 45.4305648803712,7.65085697174067 45.5157051086426,7.58830499649048 45.5157051086426,7.58830499649048 45.4305648803712))",6539802,2019,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S358562_v3_212,"pagn###pociaa ol pagn",4,,CROWD#2957_ita#1#aris26#Biasca,"INZUPPARE IL PANE",C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A61062_v5_212,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S359046_v3_212,"pa###Crosta del pa",4,,CROWD#2461_ita#1#luca#Borno,"CROSTA DEL PANE",C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A15378_v12_212,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S359976_v3_212,"Pan###Pan e vin",4,,CROWD#2367_ita#1#blustelle#Belluno,ACETOSELLA,C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A19811_v11_212,Belluno,"POLYGON((12.1200342178345 46.0373649597169,12.3074607849122 46.0373649597169,12.3074607849122 46.2344665527344,12.1200342178345 46.2344665527344,12.1200342178345 46.0373649597169))",6540117,2019,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S360156_v3_212,"pa###Fhèta de pa",4,,CROWD#2953_ita#1#luca#Borno,"FETTA DI PANE",C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A15378_v12_212,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S361192_v3_212,"pan###cul de l pan",4,,"CROWD#3679_ita#1#davide colcuc#Colle Santa Lucia","ESTREMITA' DEL PANE",C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S361852_v3_212,"pagn###pagn e pèss",4,,CROWD#2365_ita#1#aris26#Biasca,ACETOSA,C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A61062_v5_212,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S362528_v3_212,"pan###tàia pan",4,,"CROWD#1012_ita#1#arra#Selva Di Cadore","AFFETTATRICE PER PANE",C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S364278_v3_212,"pan###pan e botìro",4,,"CROWD#977_ita#1#arra#Selva Di Cadore","PANE IMBURRATO",C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S364288_v3_212,pan,4,,"CROWD#1009_ita#1#arra#Selva Di Cadore",PANE,C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S364294_v3_212,"pan###pan de botìro",4,,"CROWD#4372_ita#1#arra#Selva Di Cadore","PALLA DI BURRO",C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S364980_v3_212,"pan###feta de pan",4,,"CROWD#2953_ita#1#davide colcuc#Colle Santa Lucia","FETTA DI PANE",C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S365712_v3_212,pan,4,,"CROWD#1009_ita#1#davide colcuc#Colle Santa Lucia",PANE,C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S366190_v3_212,"pan###toc de pan",4,,"CROWD#2397_ita#1#davide colcuc#Colle Santa Lucia","UN PEZZO DI PANE",C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S366370_v3_212,"pan###toch de pan",4,,"CROWD#2397_ita#1#arra#Selva Di Cadore","UN PEZZO DI PANE",C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S367478_v3_212,"pan###inaivà l pan",4,,"CROWD#2957_ita#1#arra#Selva Di Cadore","INZUPPARE IL PANE",C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S367484_v3_212,"pan###méte l pan a mól",4,,"CROWD#2957_ita#1#arra#Selva Di Cadore","INZUPPARE IL PANE",C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S367692_v3_212,"pan###crosta de pan",4,,"CROWD#2461_ita#1#davide colcuc#Colle Santa Lucia","CROSTA DEL PANE",C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S384076_v1_212,"pˈaː###pˈaː e vˈiŋ",2,pā́,AIS#371#1#225#Mello,l'arcobaleno,,,,A16478_v12_212,"Mello (Sondrio)","POLYGON((9.51829242706299 46.1484832763672,9.56344509124762 46.1484832763672,9.56344509124762 46.1942672729493,9.51829242706299 46.1942672729493,9.51829242706299 46.1484832763672))",3173607,1928-1940,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S415768_v2_212,"pɑŋ###pɑŋ e mˈej",2,pαɳ,AIS#604#2#325#Cencenighe,"il frutto del biancospino ",C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A19816_v12_212,"Cencenighe Agordino","POLYGON((11.9282608032226 46.3260726928712,12.0043449401856 46.3260726928712,12.0043449401856 46.3702278137208,11.9282608032226 46.3702278137208,11.9282608032226 46.3260726928712))",6542249,1928-1940,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S415794_v2_212,"pˈaŋ###pˈaŋ ɛ mˈel",2,páɳ,"AIS#604#2#334#Canal San Bovo","il frutto del biancospino ",C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A19452_v12_212,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S415802_v2_212,"pˌaŋ###pˌaŋ e mˈej",2,pàɳ,"AIS#604#2#336#Ponte nelle Alpi","il frutto del biancospino ",C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A19845_v12_212,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S469174_v3_212,"pagn###fèta ad pagn",4,,CROWD#2953_ita#1#aris26#Biasca,"FETTA DI PANE",C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A61062_v5_212,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S470006_v3_212,pagn,4,,CROWD#1009_ita#1#aris26#Biasca,PANE,C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A61062_v5_212,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S470008_v3_212,"pagn###pagn imbüterò",4,,CROWD#977_ita#1#aris26#Biasca,"PANE IMBURRATO",C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A61062_v5_212,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S655752_v1_212,"pan###ballar pan",4,,DRG#1934#1#E10#Tschlin,"Lemma ""BALLAR II""",C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S655758_v1_212,"paun###baller paun",4,,DRG#1934#1#E10#Tschlin,"Lemma ""BALLAR II""",C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S655764_v1_212,"pan###ballar pan",4,,DRG#1934#1#E11#Martina,"Lemma ""BALLAR II""",C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S655770_v1_212,"paun###baller paun",4,,DRG#1934#1#E11#Martina,"Lemma ""BALLAR II""",C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S655776_v1_212,"pan###ballar pan",4,,DRG#1934#1#E12#Strada,"Lemma ""BALLAR II""",C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S655782_v1_212,"paun###baller paun",4,,DRG#1934#1#E12#Strada,"Lemma ""BALLAR II""",C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S655788_v1_212,"pan###ballar pan",4,,DRG#1934#1#E13#Ramosch,"Lemma ""BALLAR II""",C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S655794_v1_212,"paun###baller paun",4,,DRG#1934#1#E13#Ramosch,"Lemma ""BALLAR II""",C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S655800_v1_212,"pan###ballar pan",4,,DRG#1934#1#E14#Vna,"Lemma ""BALLAR II""",C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S655806_v1_212,"paun###baller paun",4,,DRG#1934#1#E14#Vna,"Lemma ""BALLAR II""",C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S655812_v1_212,"pan###ballar pan",4,,DRG#1934#1#E15#Sent,"Lemma ""BALLAR II""",C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A60144_v3_212,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S655818_v1_212,"paun###baller paun",4,,DRG#1934#1#E15#Sent,"Lemma ""BALLAR II""",C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A60144_v3_212,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S655824_v1_212,"pan###ballar pan",4,,DRG#1934#1#E16#Scuol,"Lemma ""BALLAR II""",C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A60143_v11_212,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S655830_v1_212,"paun###baller paun",4,,DRG#1934#1#E16#Scuol,"Lemma ""BALLAR II""",C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A60143_v11_212,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0
S655836_v1_212,"pan###ballar pan",4,,DRG#1934#1#E17#Tarasp,"Lemma ""BALLAR II""",C1009_v10_212,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A60146_v10_212,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L3242_v9_212,"pain / pane",L,roa,VA,sub,,,165,panis,lat,0