Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1258_v6_191,,4,,TSA#III_96#1#H38_5#Ahornach,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1258_v6_191,,4,,TSA#III_96#1#H38_5#Ahornach,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1258_v6_191,,4,,TSA#III_96#1#H38_5#Ahornach,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1258_v6_191,,4,,TSA#III_96#1#H38_5#Ahornach,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1259_v4_191,kxaːsər,2,kχāsər,"TSA#III_96#1#H38_6#Sand in Taufers",Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,L21_v7_191,Käser,L,gem,VA,sub,,f,57,caseu(m),lat,0
S1260_v5_191,ɔlmhit,2,o̜lmhit,"TSA#III_96#1#H38_6#Sand in Taufers",Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1260_v5_191,ɔlmhit,2,o̜lmhit,"TSA#III_96#1#H38_6#Sand in Taufers",Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1261_v5_191,ɔlmhitə,2,o̜lmhitə,"TSA#III_96#1#H38_6#Sand in Taufers",Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1261_v5_191,ɔlmhitə,2,o̜lmhitə,"TSA#III_96#1#H38_6#Sand in Taufers",Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1262_v4_191,kxaːsər,2,kχāsər,TSA#III_96#1#H39_1#Rain,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,L21_v7_191,Käser,L,gem,VA,sub,,f,57,caseu(m),lat,0
S1263_v5_191,ɔlmhit,2,o̜lmhit,TSA#III_96#1#H39_1#Rain,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1263_v5_191,ɔlmhit,2,o̜lmhit,TSA#III_96#1#H39_1#Rain,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1264_v5_191,ɔlmhitə,2,o̜lmhitə,TSA#III_96#1#H39_1#Rain,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1264_v5_191,ɔlmhitə,2,o̜lmhitə,TSA#III_96#1#H39_1#Rain,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1292_v6_191,,4,,TSA#III_96#1#I38_1#Mühlen,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1292_v6_191,,4,,TSA#III_96#1#I38_1#Mühlen,Almhütte,C631_v6_191,"ALMHÜTTE, NUR FÜR KÄSEBEREITUNG",,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1292_v6_191,,4,,TSA#III_96#1#I38_1#Mühlen,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1292_v6_191,,4,,TSA#III_96#1#I38_1#Mühlen,Almhütte,C631_v6_191,"ALMHÜTTE, NUR FÜR KÄSEBEREITUNG",,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1292_v6_191,,4,,TSA#III_96#1#I38_1#Mühlen,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1292_v6_191,,4,,TSA#III_96#1#I38_1#Mühlen,Almhütte,C631_v6_191,"ALMHÜTTE, NUR FÜR KÄSEBEREITUNG",,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1292_v6_191,,4,,TSA#III_96#1#I38_1#Mühlen,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1292_v6_191,,4,,TSA#III_96#1#I38_1#Mühlen,Almhütte,C631_v6_191,"ALMHÜTTE, NUR FÜR KÄSEBEREITUNG",,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1437_v7_191,,4,,TSA#III_96#1#M29_1#Taufers,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,L6_v7_191,Alp(e),L,gem,VA,sub,,f,53,alpes,vor,0
S1437_v7_191,,4,,TSA#III_96#1#M29_1#Taufers,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,,Alb,P,,TSA,,,,,,,
S1438_v7_191,,4,,TSA#III_96#1#M29_1#Taufers,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1438_v7_191,,4,,TSA#III_96#1#M29_1#Taufers,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,L7_v7_191,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1438_v7_191,,4,,TSA#III_96#1#M29_1#Taufers,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,,Albhütte,P,,TSA,,,,,,,
S151275_v4_191,Putto,4,,"CROWD#1#1#anonymousCrowder_234#Sand in Taufers",Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,2017,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S151276_v4_191,Kas,4,,"CROWD#1#1#anonymousCrowder_234#Sand in Taufers",Crowd,C199_v7_191,KÄSE,Q10943,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,2017,,ger,L2930_v4_191,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S151277_v3_191,Pàse,4,,"CROWD#1#1#anonymousCrowder_234#Sand in Taufers",Crowd,C1501_v4_191,"BESEN, FÜR DEN STALL",,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,2017,,ger,L4368_v4_191,Besen,L,gem,VA,sub,,,,,,
S151278_v4_191,Pruat,4,,"CROWD#1#1#anonymousCrowder_234#Sand in Taufers",Crowd,C1009_v5_191,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,2017,,ger,L3044_v4_191,Brot,L,gem,VA,sub,,,686,"*brauda- ",gem,0
S151279_v4_191,Pischte,4,,"CROWD#1#1#anonymousCrowder_234#Sand in Taufers",Crowd,C1523_v6_191,BÜRSTE,Q614467,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,2017,,ger,L3082_v4_191,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S151281_v4_191,Kui,4,,"CROWD#1#1#anonymousCrowder_234#Sand in Taufers",Crowd,C1263_v4_191,"DIESE KUH",,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,2017,,ger,L3101_v4_191,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S151282_v3_191,Kondl,4,,"CROWD#1#1#anonymousCrowder_234#Sand in Taufers",Crowd,C439_v7_191,EIMER,Q47107,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,2017,,ger,L6189_v2_191,Kännlein,L,gem,VA,sub,-lein,n,769,canna,lat,0
S151283_v4_191,Goschtn,4,,"CROWD#1#1#anonymousCrowder_234#Sand in Taufers",Crowd,C1531_v5_191,GARTEN,Q1107656,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,2017,,ger,L3484_v4_191,Garten,L,gem,VA,sub,,,,,,
S151284_v4_191,Heascht,4,,"CROWD#1#1#anonymousCrowder_234#Sand in Taufers",Crowd,C1614_v6_191,"HERD (GERÄT ZUM KOCHEN)",Q182995,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,2017,,ger,L4986_v4_191,Herd,L,gem,VA,sub,,,,,,
S151285_v3_191,Sega,4,,"CROWD#1#1#anonymousCrowder_234#Sand in Taufers",Crowd,C1141_v4_191,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,2017,,ger,L6255_v3_191,Säge,L,gem,VA,sub,,,,,,
S15915_v4_191,reːmɛ,2,rēme̩,TSA#III_98#1#H38_5#Ahornach,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,L5484_v3_191,Rem,L,gem,VA,sub,,,,,,
S15916_v7_191,ʃupfɛ,2,šupfe̩,TSA#III_98#1#H38_5#Ahornach,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S15916_v7_191,ʃupfɛ,2,šupfe̩,TSA#III_98#1#H38_5#Ahornach,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,839,skuft,got,0
S15917_v4_191,reːmɛ,2,rēme̩,"TSA#III_98#1#H38_6#Sand in Taufers",Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,L5484_v3_191,Rem,L,gem,VA,sub,,,,,,
S15918_v7_191,ʃupfɛ,2,šupfe̩,"TSA#III_98#1#H38_6#Sand in Taufers",Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S15918_v7_191,ʃupfɛ,2,šupfe̩,"TSA#III_98#1#H38_6#Sand in Taufers",Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,839,skuft,got,0
S15919_v4_191,reːmɛ,2,rēme̩,TSA#III_98#1#H39_1#Rain,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,L5484_v3_191,Rem,L,gem,VA,sub,,,,,,
S15920_v7_191,ʃupfɛ,2,šupfe̩,TSA#III_98#1#H39_1#Rain,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S15920_v7_191,ʃupfɛ,2,šupfe̩,TSA#III_98#1#H39_1#Rain,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,839,skuft,got,0
S15963_v4_191,reːmɛ,2,rēme̩,TSA#III_98#1#I38_1#Mühlen,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,L5484_v3_191,Rem,L,gem,VA,sub,,,,,,
S15964_v7_191,ʃupfɛ,2,šupfe̩,TSA#III_98#1#I38_1#Mühlen,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S15964_v7_191,ʃupfɛ,2,šupfe̩,TSA#III_98#1#I38_1#Mühlen,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,839,skuft,got,0
S16257_v7_191,pɛrgʃtɔːt͉l,2,pe̜rgštō̜dl,TSA#III_98#1#M29_1#Taufers,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,L3947_v4_191,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16257_v7_191,pɛrgʃtɔːt͉l,2,pe̜rgštō̜dl,TSA#III_98#1#M29_1#Taufers,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,L3947_v4_191,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S16258_v6_191,pɛrgʃtoːt͉l,2,pe̜rgštōdl,TSA#III_98#1#M29_1#Taufers,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,L3947_v4_191,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16258_v6_191,pɛrgʃtoːt͉l,2,pe̜rgštōdl,TSA#III_98#1#M29_1#Taufers,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,L3947_v4_191,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S16259_v7_191,ʃupf,2,šupf,TSA#III_98#1#M29_1#Taufers,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0