Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G21462_v1_192,"ka kˈawrɑ",2,"ka káwrα",AIS#1079#1#320#Pejo,"la capra",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,,,,,,,,,,,,
G21464_v1_192,"ka kˈawar",2,"ka káwar","AIS#1079#1#336#Ponte nelle Alpi","la capra",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A19845_v8_192,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,,,,,,,,,,,,
G21466_v1_192,"ka kˈaːvara",2,"ka kā́vara",AIS#1079#1#362#Crespadoro,"la capra",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A20302_v8_192,Crespadoro,"POLYGON((11.1392793655397 45.6095275878907,11.2325296401978 45.6095275878907,11.2325296401978 45.6980590820312,11.1392793655397 45.6980590820312,11.1392793655397 45.6095275878907))",6538261,1928-1940,,rom,,,,,,,,,,,,
S122550_v5_192,Goas,4,,CROWD#7_deu#1#anonymousCrowder_586d204421315#Hallein,ZIEGE,C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A72427_v7_192,Hallein,"POLYGON((13.0446300506592 47.6343002319337,13.1259574890138 47.6343002319337,13.1259574890138 47.7320251464845,13.0446300506592 47.7320251464845,13.0446300506592 47.6343002319337))",7872197,2017,,ger,L3131_v5_192,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S122590_v4_192,cioura,4,,"CROWD#7_ita#1#anonymousCrowder_589d8a5ce8a0e#Colle Santa Lucia",CAPRA,C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A19820_v7_192,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3193_v5_192,"chevre / capra",L,roa,VA,sub,,,335,capra,lat,0
S122663_v4_192,"cioura###lat de cioura",4,,"CROWD#3895_ita#1#BColcuc#Colle Santa Lucia","LATTE DI CAPRA",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A19820_v7_192,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3193_v5_192,"chevre / capra",L,roa,VA,sub,,,335,capra,lat,0
S122800_v5_192,Gais,4,,CROWD#7_deu#1#isa#Buchenberg,ZIEGE,C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A65122_v8_192,Buchenberg,"POLYGON((10.1136331558227 47.6682167053224,10.2854948043824 47.6682167053224,10.2854948043824 47.7523689270019,10.1136331558227 47.7523689270019,10.1136331558227 47.6682167053224))",,2017,,ger,L3131_v5_192,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S123033_v5_192,Goas,4,,CROWD#7_deu#1#anonymousCrowder_8#Meran,ZIEGE,C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A19352_v8_192,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L3131_v5_192,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S123188_v4_192,cjâra,4,,CROWD#7_ita#1#paoloroseano#Ovaro,CAPRA,C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A14430_v6_192,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3193_v5_192,"chevre / capra",L,roa,VA,sub,,,335,capra,lat,0
S123311_v4_192,Ziaga,4,,CROWD#7_deu#1#anonymousCrowder_85#Feldkirch,ZIEGE,C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A73188_v8_192,"Feldkirch (Rheintal-Bodenseegebiet)","POLYGON((9.53372383117681 47.205104827881,9.62750720977795 47.205104827881,9.62750720977795 47.2934761047363,9.53372383117681 47.2934761047363,9.53372383117681 47.205104827881))",7873741,2017,,ger,L3627_v5_192,Ziege,L,gem,VA,sub,,,,,,
S123628_v5_192,Gas,4,,"CROWD#7_deu#1#anonymousCrowder_132#Sankt Jakob im Rosental",ZIEGE,C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A71389_v5_192,"Sankt Jakob im Rosental###S:Šentjakob v Rožu ","POLYGON((13.9754362106324 46.480640411377,14.118143081665 46.480640411377,14.118143081665 46.5691833496094,13.9754362106324 46.5691833496094,13.9754362106324 46.480640411377))",2766662,2017,,ger,L3131_v5_192,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S123676_v5_192,Goaß,4,,"CROWD#7_deu#1#martinakerschhaggl#Sankt Margarethen im Lungau",ZIEGE,C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A72505_v5_192,"Sankt Margarethen im Lungau","POLYGON((13.6338958740235 47.03719329834,13.7292194366455 47.03719329834,13.7292194366455 47.1002349853516,13.6338958740235 47.1002349853516,13.6338958740235 47.03719329834))",7873321,2017,,ger,L3131_v5_192,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S123954_v4_192,kôza,4,,CROWD#7_slv#1#klemenklinar#Jesenice,KOZA,C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A73240_v7_192,Jesenice,"POLYGON((13.9919948577881 46.3988723754883,14.1540565490723 46.3988723754883,14.1540565490723 46.4948616027832,13.9919948577881 46.4948616027832,13.9919948577881 46.3988723754883))",3198646,2017,,sla,L3326_v5_192,koza,L,sla,VA,sub,,,527,koza,sla,0
S123993_v5_192,Gais,4,,CROWD#7_deu#1#anonymousCrowder_162#Sonntag,ZIEGE,C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A73130_v8_192,Sonntag,"POLYGON((9.85966110229492 47.1843605041503,10.0675535202026 47.1843605041503,10.0675535202026 47.2711944580079,9.85966110229492 47.2711944580079,9.85966110229492 47.1843605041503))",2764882,2017,,ger,L3131_v5_192,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S124005_v5_192,Geiss,4,,CROWD#7_deu#1#anonymousCrowder_163#Ruggell,ZIEGE,C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A62154_v8_192,Ruggell,"POLYGON((9.51448154449474 47.2291488647461,9.55874252319342 47.2291488647461,9.55874252319342 47.2717285156251,9.51448154449474 47.2717285156251,9.51448154449474 47.2291488647461))",3042047,2017,,ger,L3131_v5_192,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129797_v5_192,kʰoɐs,2,,BSA#0315#1#sob258ptt#Petting,"""Geiß""",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64615_v8_192,Petting,"POLYGON((12.7677268981935 47.8774833679199,12.8858127593994 47.8774833679199,12.8858127593994 47.9385375976563,12.7677268981935 47.9385375976563,12.7677268981935 47.8774833679199))",6556407,2009,,ger,L3131_v5_192,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129798_v5_192,koɐs,2,,BSA#0315#1#sob254egg#Eggstätt,"""Geiß""",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64867_v7_192,Eggstätt,"POLYGON((12.3450956344604 47.9007606506347,12.4416389465332 47.9007606506347,12.4416389465332 47.9607696533203,12.3450956344604 47.9607696533203,12.3450956344604 47.9007606506347))",6556360,2009,,ger,L3131_v5_192,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129799_v5_192,kɔɐs,2,,BSA#0315#1#sob257won#Wonneberg,"""Geiß""",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64593_v8_192,Wonneberg,"POLYGON((12.6709976196289 47.8794670104981,12.7513990402222 47.8794670104981,12.7513990402222 47.9226684570313,12.6709976196289 47.9226684570313,12.6709976196289 47.8794670104981))",2806236,2009,,ger,L3131_v5_192,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129800_v5_192,kɔɐs,2,,BSA#0315#1#sob281vah#Vachendorf,"""Geiß""",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64626_v8_192,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L3131_v5_192,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129801_v4_192,kɔɐs,2,,BSA#0315#1#sob265brk#Birkland,"""Geiß""",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64435_v7_192,Peiting,"POLYGON((10.8506498336793 47.7364158630372,11.0023727416993 47.7364158630372,11.0023727416993 47.8815498352051,10.8506498336793 47.8815498352051,10.8506498336793 47.7364158630372))",,2009,,ger,L3131_v5_192,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129802_v5_192,kɔɐs,2,,BSA#0315#1#sob266wob#Weilheim,"""Geiß""",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64422_v7_192,"Weilheim i. OB","POLYGON((11.0621490478516 47.7991600036621,11.23805809021 47.7991600036621,11.23805809021 47.8867683410645,11.0621490478516 47.8867683410645,11.0621490478516 47.7991600036621))",6559211,2009,,ger,L3131_v5_192,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129803_v5_192,koɐs,2,,BSA#0315#1#sob261trb#Triebenbach,"""Geiß""",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A66239_v8_192,"Laufen (Berchtesgadener Land)","POLYGON((12.8483428955079 47.8941230773926,12.9666509628296 47.8941230773926,12.9666509628296 47.9626083374025,12.8483428955079 47.9626083374025,12.8483428955079 47.8941230773926))",6558207,2009,,ger,L3131_v5_192,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129804_v5_192,kɔɐs,2,,BSA#0315#1#sob166swh#Schwabhausen/Geretshausen,"""Geiß""",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A66356_v7_192,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L3131_v5_192,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129805_v5_192,koɐs,2,,BSA#0315#1#sob183loi#Loibersdorf,"""Geiß""",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64878_v7_192,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L3131_v5_192,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129806_v5_192,koɐs,2,,BSA#0315#1#sob181alb#Albaching,"""Geiß""",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64851_v7_192,Albaching,"POLYGON((12.0735054016113 48.0819625854493,12.1500034332275 48.0819625854493,12.1500034332275 48.132007598877,12.0735054016113 48.132007598877,12.0735054016113 48.0819625854493))",6559321,2009,,ger,L3131_v5_192,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129807_v5_192,koɐs,2,,BSA#0315#1#sob182soy#Soyen,"""Geiß""",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64837_v7_192,Soyen,"POLYGON((12.1642208099365 48.0671005249024,12.2723188400269 48.0671005249024,12.2723188400269 48.1431770324706,12.1642208099365 48.1431770324706,12.1642208099365 48.0671005249024))",6556382,2009,,ger,L3131_v5_192,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129808_v5_192,koɐs,2,,BSA#0315#1#sob187atn#Asten,"""Geiß""",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64594_v8_192,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L3131_v5_192,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129809_v5_192,kɔɐs,2,,BSA#0315#1#sob206aha#Aham,"""Geiß""",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64866_v7_192,Eiselfing,"POLYGON((12.1912250518799 47.9952659606934,12.3108806610107 47.9952659606934,12.3108806610107 48.0629081726074,12.1912250518799 48.0629081726074,12.1912250518799 47.9952659606934))",6556361,2009,,ger,L3131_v5_192,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129810_v5_192,koɐs,2,,BSA#0315#1#sob211frm#Freutsmoos,"""Geiß""",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64614_v8_192,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L3131_v5_192,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129811_v5_192,koɐs,2,,BSA#0315#1#sob212pie#Pietling,"""Geiß""",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64619_v8_192,Fridolfing,"POLYGON((12.76992893219 47.9484901428223,12.8794078826904 47.9484901428223,12.8794078826904 48.0433540344239,12.76992893219 48.0433540344239,12.76992893219 47.9484901428223))",6556398,2009,,ger,L3131_v5_192,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129812_v5_192,koɐs,2,,BSA#0315#1#sob227lpf#Lampferding,"""Geiß""",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64835_v7_192,Tuntenhausen,"POLYGON((11.926646232605 47.8909950256349,12.0916624069214 47.8909950256349,12.0916624069214 47.9940872192384,11.926646232605 47.9940872192384,11.926646232605 47.8909950256349))",6556384,2009,,ger,L3131_v5_192,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129813_v5_192,koɐs,2,,BSA#0315#1#sob232tru#Truchtlaching,"""Geiß""",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64602_v8_192,Seeon-Seebruck,"POLYGON((12.4059772491455 47.9177169799805,12.5325632095337 47.9177169799805,12.5325632095337 47.9986724853517,12.4059772491455 47.9986724853517,12.4059772491455 47.9177169799805))",6556413,2009,,ger,L3131_v5_192,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129814_v5_192,koɐs,2,,BSA#0315#1#sob233trw#Traunwalchen,"""Geiß""",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64595_v8_192,Traunreut,"POLYGON((12.5254793167115 47.9190864562988,12.6644554138184 47.9190864562988,12.6644554138184 47.9968643188477,12.5254793167115 47.9968643188477,12.5254793167115 47.9190864562988))",6558231,2009,,ger,L3131_v5_192,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129815_v5_192,koɐs,2,,BSA#0315#1#sob230ame#Amerang,"""Geiß""",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64882_v7_192,Amerang,"POLYGON((12.2610492706299 47.9647674560547,12.3573932647706 47.9647674560547,12.3573932647706 48.057430267334,12.2610492706299 48.057430267334,12.2610492706299 47.9647674560547))",6547449,2009,,ger,L3131_v5_192,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129816_v5_192,koɐs,2,,BSA#0315#1#sob226bbg#Biberg,"""Geiß""",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64835_v7_192,Tuntenhausen,"POLYGON((11.926646232605 47.8909950256349,12.0916624069214 47.8909950256349,12.0916624069214 47.9940872192384,11.926646232605 47.9940872192384,11.926646232605 47.8909950256349))",6556384,2009,,ger,L3131_v5_192,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129817_v5_192,koɐs,2,,BSA#0315#1#sob231pit#Pittenhart,"""Geiß""",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64613_v8_192,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L3131_v5_192,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129818_v5_192,kɔəs,2,,BSA#0315#1#sob239wes#Wessobrunn,"""Geiß""",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64421_v7_192,Wessobrunn,"POLYGON((10.9679975509644 47.8127517700195,11.0713224411012 47.8127517700195,11.0713224411012 47.9091453552246,10.9679975509644 47.9091453552246,10.9679975509644 47.8127517700195))",6556447,2009,,ger,L3131_v5_192,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129819_v5_192,koɐsn,2,,BSA#0315#1#sob245frh#Fraßhausen/Lochen,"""Geiß""",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A66360_v7_192,Dietramszell,"POLYGON((11.4725379943848 47.8050842285157,11.6638584136963 47.8050842285157,11.6638584136963 47.9250602722169,11.4725379943848 47.9250602722169,11.4725379943848 47.8050842285157))",6556119,2009,,ger,L3131_v5_192,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129820_v5_192,kʰhoɐs,2,,BSA#0315#1#sob235lpd#Lampoding,"""Geiß""",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64607_v8_192,Kirchanschöring,"POLYGON((12.7534961700439 47.9220657348633,12.8759918212892 47.9220657348633,12.8759918212892 47.9749298095704,12.7534961700439 47.9749298095704,12.7534961700439 47.9220657348633))",6556402,2009,,ger,L3131_v5_192,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129821_v5_192,koɐs,2,,BSA#0315#1#sob241hhf#Haunshofen/Monatshausen,"""Geiß""",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64693_v7_192,Tutzing,"POLYGON((11.1857547760011 47.87508392334,11.2903242111205 47.87508392334,11.2903242111205 47.9569129943848,11.1857547760011 47.9569129943848,11.1857547760011 47.87508392334))",6556392,2009,,ger,L3131_v5_192,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129822_v5_192,koɐs,2,,BSA#0315#1#sob243mue#Münsing,"""Geiß""",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A66349_v7_192,Münsing,"POLYGON((11.3274822235108 47.7926979064942,11.418221473694 47.7926979064942,11.418221473694 47.9335975646973,11.3274822235108 47.9335975646973,11.3274822235108 47.7926979064942))",6556128,2009,,ger,L3131_v5_192,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129823_v5_192,kɔɐs,2,,BSA#0315#1#sob240pae#Pähl,"""Geiß""",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64433_v7_192,Pähl,"POLYGON((11.1200513839722 47.884979248047,11.2358093261719 47.884979248047,11.2358093261719 47.9548454284669,11.1200513839722 47.9548454284669,11.1200513839722 47.884979248047))",6556437,2009,,ger,L3131_v5_192,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129824_v5_192,kɔɐs,2,,"BSA#0315#1#sob236gei#Geisenfelden Fridolfing","""Geiß""",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64619_v8_192,Fridolfing,"POLYGON((12.76992893219 47.9484901428223,12.8794078826904 47.9484901428223,12.8794078826904 48.0433540344239,12.76992893219 48.0433540344239,12.76992893219 47.9484901428223))",6556398,2009,,ger,L3131_v5_192,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129825_v5_192,koɐs,2,,BSA#0315#1#sob248feo#Feldolling,"""Geiß""",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64865_v7_192,Feldkirchen-Westerham,"POLYGON((11.8018417358398 47.8590507507324,11.9254703521729 47.8590507507324,11.9254703521729 47.956871032715,11.8018417358398 47.956871032715,11.8018417358398 47.8590507507324))",6556363,2009,,ger,L3131_v5_192,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129826_v4_192,kɔɐs,2,,"BSA#0315#1#sob253edf#Endorf in Oberbayern","""Geiß""",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64876_v7_192,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2009,,ger,L3131_v5_192,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129827_v4_192,koɐs,2,,BSA#0315#1#sob249gih#Ginsham,"""Geiß""",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64870_v7_192,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2009,,ger,L3131_v5_192,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129828_v5_192,koɐs,2,,BSA#0315#1#sob250tth#Tattenhausen,"""Geiß""",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64835_v7_192,Tuntenhausen,"POLYGON((11.926646232605 47.8909950256349,12.0916624069214 47.8909950256349,12.0916624069214 47.9940872192384,11.926646232605 47.9940872192384,11.926646232605 47.8909950256349))",6556384,2009,,ger,L3131_v5_192,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129829_v5_192,kɔɐs,2,,BSA#0315#1#sob251mrb#Marienberg,"""Geiß""",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64838_v7_192,Schechen,"POLYGON((12.0822257995607 47.8819961547852,12.1565980911255 47.8819961547852,12.1565980911255 47.969020843506,12.0822257995607 47.969020843506,12.0822257995607 47.8819961547852))",6556368,2009,,ger,L3131_v5_192,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129830_v5_192,koɐs,2,,BSA#0315#1#sob247val#Valley,"""Geiß""",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A65344_v7_192,Valley,"POLYGON((11.7197065353394 47.8335838317872,11.8067779541016 47.8335838317872,11.8067779541016 47.9425849914551,11.7197065353394 47.9425849914551,11.7197065353394 47.8335838317872))",6556281,2009,,ger,L3131_v5_192,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129831_v5_192,kɔɐs,2,,BSA#0315#1#sob252soe#Söchtenau,"""Geiß""",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64840_v7_192,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2009,,ger,L3131_v5_192,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129832_v5_192,kɔɐəs,2,,BSA#0315#1#sob263ast#Altenstadt,"""Geiß""",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64456_v8_192,"Altenstadt (Weilheim-Schongau)","POLYGON((10.8253555297852 47.7756118774415,10.88906955719 47.7756118774415,10.88906955719 47.8688850402833,10.8253555297852 47.8688850402833,10.8253555297852 47.7756118774415))",6556421,2009,,ger,L3131_v5_192,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0