Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G2010_v10_232,"blëchâ lâ vaccha",4,,Clapie#125078#1#2#Ghigo,Mungere,C96_v16_232,MELKEN,Q933949,A17968_v16_232,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L30030_v3_232,bletsé,L,roa,VA,v,,,342,*blĭgicare,gal,0
S147904_v6_232,bjĕθĕ,2,byĕ́ṣĕ́,"ALF#1323#1#985#Champorcher (Aoste)",traire,C96_v16_232,MELKEN,Q933949,A19749_v16_232,Champorcher,"POLYGON((7.49235391616833 45.5637702941895,7.66379594802856 45.5637702941895,7.66379594802856 45.6466598510743,7.49235391616833 45.6466598510743,7.49235391616833 45.5637702941895))",6542490,1897-1900,,rom,L30030_v3_232,bletsé,L,roa,VA,v,,,342,*blĭgicare,gal,0
S147905_v6_232,bjˈɛ̆tsĕ,2,byĕ̩̀tsĕ́,"ALF#1323#1#986#Châtillon-St-Vincent (Aoste)",traire,C96_v16_232,MELKEN,Q933949,A19796_v15_232,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,L30030_v3_232,bletsé,L,roa,VA,v,,,342,*blĭgicare,gal,0
S32882_v7_232,bjɛˈͭθɪ,4,,APV#070.10.a#1#CH#Champrocher,traire,C96_v16_232,MELKEN,Q933949,A19749_v16_232,Champorcher,"POLYGON((7.49235391616833 45.5637702941895,7.66379594802856 45.5637702941895,7.66379594802856 45.6466598510743,7.49235391616833 45.6466598510743,7.49235391616833 45.5637702941895))",6542490,1978,,rom,L30030_v3_232,bletsé,L,roa,VA,v,,,342,*blĭgicare,gal,0
S32885_v7_232,blɛˈͭse,4,,APV#070.10.a#1#FE#Fenis,traire,C96_v16_232,MELKEN,Q933949,A19758_v14_232,Fénis,"POLYGON((7.46396780014044 45.6087265014649,7.54702281951904 45.6087265014649,7.54702281951904 45.7467613220216,7.46396780014044 45.7467613220216,7.46396780014044 45.6087265014649))",6542491,1978,,rom,L30030_v3_232,bletsé,L,roa,VA,v,,,342,*blĭgicare,gal,0
S32894_v7_232,blˈe̞tʃe,4,,APV#070.10.a#1#VS#Valsavarenche,traire,C96_v16_232,MELKEN,Q933949,A19801_v13_232,Valsavarenche,"POLYGON((7.13801479339605 45.4714241027832,7.2861242294311 45.4714241027832,7.2861242294311 45.6537895202637,7.13801479339605 45.6537895202637,7.13801479339605 45.4714241027832))",6542790,1978,,rom,L30030_v3_232,bletsé,L,roa,VA,v,,,342,*blĭgicare,gal,0
S32895_v7_232,blɛˈtse,4,,APV#070.10.a#1#VT#Valtournenche,traire,C96_v16_232,MELKEN,Q933949,A19802_v13_232,Valtournenche,"POLYGON((7.54995203018188 45.848617553711,7.73577022552496 45.848617553711,7.73577022552496 45.9786033630372,7.54995203018188 45.9786033630372,7.54995203018188 45.848617553711))",6542791,1978,,rom,L30030_v3_232,bletsé,L,roa,VA,v,,,342,*blĭgicare,gal,0
S33558_v7_232,bjɛˈtːse,4,,APV#070.10.c#1#CO#Cogne,"égoutter les trayons",C98_v14_232,"AUSMELKEN BIS ZUM LETZTEN TROPFEN",,A19752_v14_232,Cogne,"POLYGON((7.2582221031189 45.5143928527833,7.50729990005493 45.5143928527833,7.50729990005493 45.6679267883301,7.2582221031189 45.6679267883301,7.2582221031189 45.5143928527833))",6540317,1978,,rom,L30030_v3_232,bletsé,L,roa,VA,v,,,342,*blĭgicare,gal,0
S34035_v10_232,"blëchâ###blëchâ lâ vaccha",4,,Clapie#125078#1#2#Ghigo,Mungere,C96_v16_232,MELKEN,Q933949,A17968_v16_232,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L30030_v3_232,bletsé,L,roa,VA,v,,,342,*blĭgicare,gal,0
