Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S139692_v6_211,"tˈumɑ###tˈumɑ t fˈɑjĭ",2,túmα,"AIS#1217#2#133#Vico Canavese","il cacio pecorino ",C199_v11_211,"KÄSE (KÄSE)",Q10943,A18064_v11_211,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S139695_v6_211,tˈuma,2,"<span style=""position : relative"">túm<span style=""position: relative"">α<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ä</span></span></span>",AIS#1217#2#176#Cortemilia,"il cacio pecorino ",C200_v8_211,"SCHAFKÄSE (KÄSE AUS DER MILCH VOM SCHAF)",Q1411808,A17501_v11_211,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S144662_v5_211,"tˈumɑ###tˈumɑ karjˈaː",2,túmα,"AIS#1209#2#133#Vico Canavese","varie specie di formaggi",,,,A18064_v11_211,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S144666_v6_211,tˈʊmmɑ,2,tú̜mmα,AIS#1209#2#135#Pettinengo,"varie specie di formaggi",C775_v10_211,"KÄSE, MAGER",,A17388_v11_211,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S144666_v6_211,tˈʊmmɑ,2,tú̜mmα,AIS#1209#2#135#Pettinengo,"varie specie di formaggi",C832_v10_211,"FETTER KÄSE",,A17388_v11_211,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S144667_v7_211,tˈumɑ,2,túmα,AIS#1209#2#140#Rochemolles,"varie specie di formaggi",C199_v11_211,"KÄSE (KÄSE)",Q10943,A17788_v11_211,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S144668_v6_211,tˈuma,2,túma,AIS#1209#2#142#Bruzolo,"varie specie di formaggi",C1329_v8_211,"KÄSE, GROSSER LAIB",,A17806_v11_211,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S144668_v6_211,tˈuma,2,túma,AIS#1209#2#142#Bruzolo,"varie specie di formaggi",C684_v10_211,"KÄSE, HAUSGEMACHT",,A17806_v11_211,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S144676_v6_211,tˈummɔ,2,túmmo̜,AIS#1209#2#152#Pramollo,"varie specie di formaggi",C1329_v8_211,"KÄSE, GROSSER LAIB",,A17970_v11_211,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,1928-1940,,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S144676_v6_211,tˈummɔ,2,túmmo̜,AIS#1209#2#152#Pramollo,"varie specie di formaggi",C684_v10_211,"KÄSE, HAUSGEMACHT",,A17970_v11_211,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,1928-1940,,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S144678_v7_211,tˈuma,2,túma,AIS#1209#2#153#Giaveno,"varie specie di formaggi",C199_v11_211,"KÄSE (KÄSE)",Q10943,A17881_v11_211,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S144678_v7_211,tˈuma,2,túma,AIS#1209#2#153#Giaveno,"varie specie di formaggi",C684_v10_211,"KÄSE, HAUSGEMACHT",,A17881_v11_211,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S144678_v7_211,tˈuma,2,túma,AIS#1209#2#153#Giaveno,"varie specie di formaggi",C848_v10_211,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A17881_v11_211,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S144686_v6_211,tˈumɔ,2,túmo̜,AIS#1209#2#170#Pietraporzio,"varie specie di formaggi",C684_v10_211,"KÄSE, HAUSGEMACHT",,A17595_v11_211,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S144688_v6_211,tˈumɑ,2,túmα,AIS#1209#2#175#Vicoforte,"varie specie di formaggi",C1329_v8_211,"KÄSE, GROSSER LAIB",,A17670_v11_211,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S144688_v6_211,tˈumɑ,2,túmα,AIS#1209#2#175#Vicoforte,"varie specie di formaggi",C684_v10_211,"KÄSE, HAUSGEMACHT",,A17670_v11_211,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S144695_v6_211,tˈumɑ,2,túmα,"AIS#1209#2#182#Limone Piemonte","varie specie di formaggi",C684_v10_211,"KÄSE, HAUSGEMACHT",,A17538_v11_211,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S144698_v6_211,tˈumɛ,2,túme̜,AIS#1209#2#193#Borgomaro,"varie specie di formaggi",C1328_v6_211,"KÄSE, KLEINER LAIB",,A14954_v11_211,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S144698_v6_211,tˈumɛ,2,túme̜,AIS#1209#2#193#Borgomaro,"varie specie di formaggi",C684_v10_211,"KÄSE, HAUSGEMACHT",,A14954_v11_211,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S147125_v4_211,tˈɔma###tˈɔmablˈã̠θ,2,tò̩ma,"ALJA#709#1#35#St. Paul-en-Chablais","le caillé",C199_v11_211,"KÄSE (KÄSE)",Q10943,A55477_v9_211,Saint-Paul-en-Chablais,"POLYGON((6.60643100738525 46.351619720459,6.6707706451416 46.351619720459,6.6707706451416 46.3849792480469,6.60643100738525 46.3849792480469,6.60643100738525 46.351619720459))",6443044,"1971, 1978, 1981",,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S147137_v4_211,"tò̩må###tò̩må bl̮ãṣ",3,tò̩må,ALJA#709#1#40#Dingy-en-Vuache,"le caillé",C199_v11_211,"KÄSE (KÄSE)",Q10943,A55443_v9_211,Dingy-en-Vuache,"POLYGON((5.91125440597534 46.0768852233887,5.98754692077648 46.0768852233887,5.98754692077648 46.09672164917,5.91125440597534 46.09672164917,5.91125440597534 46.0768852233887))",6612782,"1971, 1978, 1981",,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S147148_v4_211,tˈɔma###tˈɔmablˈã̠θ,2,tò̩ma,ALJA#709#1#44#Manigod,"le caillé",C199_v11_211,"KÄSE (KÄSE)",Q10943,A55321_v9_211,Manigod,"POLYGON((6.34482288360596 45.8022613525391,6.45417785644526 45.8022613525391,6.45417785644526 45.8849792480468,6.34482288360596 45.8849792480468,6.34482288360596 45.8022613525391))",6442978,"1971, 1978, 1981",,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S147161_v4_211,tˈoma###tˈomablˈɛta,2,tó̩ma,"ALJA#709#1#49#Le Chatelard","le caillé",C199_v11_211,"KÄSE (KÄSE)",Q10943,A56848_v10_211,"Le Châtelard (Savoie)","POLYGON((6.08827066421509 45.6519393920898,6.16180324554443 45.6519393920898,6.16180324554443 45.7148056030275,6.08827066421509 45.7148056030275,6.08827066421509 45.6519393920898))",6613923,"1971, 1978, 1981",,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S147172_v4_211,tˈɔma###tˈɔmadˈypaʝvrˈɛ,2,tò̩mà,"ALJA#709#1#53#Ste Foy-Tarentaise","le caillé",C199_v11_211,"KÄSE (KÄSE)",Q10943,A56727_v10_211,Sainte-Foy-Tarentaise,"POLYGON((6.84454345703131 45.5047912597657,7.01526546478283 45.5047912597657,7.01526546478283 45.65970993042,6.84454345703131 45.65970993042,6.84454345703131 45.5047912597657))",6442867,"1971, 1978, 1981",,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S147218_v5_211,tumˈa###tumˈafrˈɛitsa,2,t𝑢ma̩,ALJA#709#1#81#Pierre-Châtel,"le caillé",C199_v11_211,"KÄSE (KÄSE)",Q10943,A55608_v9_211,Pierre-Châtel,"POLYGON((5.74667739868164 44.935920715332,5.79764318466198 44.935920715332,5.79764318466198 44.9767723083497,5.74667739868164 44.9767723083497,5.74667739868164 44.935920715332))",6433284,"1971, 1978, 1981",,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S163269_v4_211,tumˈa###akãpˈaatumˈa,1,,"ALP#740#1#76#La Brigue","brasser le lait",,,,A53477_v11_211,"La Brigue","POLYGON((7.58019542694092 44.0005950927735,7.71612739562983 44.0005950927735,7.71612739562983 44.1774406433105,7.58019542694092 44.1774406433105,7.58019542694092 44.0005950927735))",6455476,"1975, 1979, 1986",,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S163523_v4_211,tˈumɔ###tˈumɔdetsˈabʀɔ,1,,ALP#769#1#22#La-Chapelle-en-Valgaudemar,"le fromage de chèvre",,,,A53766_v10_211,"La Chapelle-en-Valgaudémar","POLYGON((6.13805198669445 44.7404861450196,6.34760761260992 44.7404861450196,6.34760761260992 44.8739852905274,6.13805198669445 44.8739852905274,6.13805198669445 44.7404861450196))",6615726,"1975, 1979, 1986",,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S163533_v4_211,tˈumɔ,1,,ALP#769#1#27#St-Veran,"le fromage de chèvre",C848_v10_211,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A53636_v10_211,Saint-Véran,"POLYGON((6.82258033752441 44.6521339416505,6.97606277465832 44.6521339416505,6.97606277465832 44.7152938842774,6.82258033752441 44.7152938842774,6.82258033752441 44.6521339416505))",6618130,"1975, 1979, 1986",,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S163539_v4_211,tˈuma###tˈumadetsˈabʀɔ,1,,ALP#769#1#35#Chaillol,"le fromage de chèvre",,,,A53763_v11_211,Saint-Michel-de-Chaillol,"POLYGON((6.14162588119513 44.6644096374512,6.19494199752819 44.6644096374512,6.19494199752819 44.7159767150879,6.14162588119513 44.7159767150879,6.14162588119513 44.6644096374512))",6425641,"1975, 1979, 1986",,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S163577_v4_211,tˈuma###tˈumadetʃˈabʀœ,1,,"ALP#769#1#49#Le Lauzet","le fromage de chèvre",,,,A55792_v11_211,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S163585_v4_211,tˈuma###tˈumadetʃˈabʀœ,1,,ALP#769#1#53#Barcelonnette,"le fromage de chèvre",,,,A53132_v11_211,Barcelonnette,"POLYGON((6.61875581741344 44.3373603820801,6.67194557189947 44.3373603820801,6.67194557189947 44.4128150939941,6.61875581741344 44.4128150939941,6.61875581741344 44.3373603820801))",6454910,"1975, 1979, 1986",,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S163593_v4_211,tˈumœ###tˈumœdetʃˈabʀœ,1,,ALP#769#1#55#Seyne-les-Alpes,"le fromage de chèvre",,,,A53239_v11_211,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S163599_v4_211,tˈumœ,1,,ALP#769#1#58#Barret-Le-Bas,"le fromage de chèvre",C848_v10_211,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A53728_v11_211,Barret-sur-Méouge,"POLYGON((5.67561006546015 44.2235984802246,5.77269983291626 44.2235984802246,5.77269983291626 44.2950172424317,5.67561006546015 44.2950172424317,5.67561006546015 44.2235984802246))",6618138,"1975, 1979, 1986",,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S163601_v4_211,tˈumœ,1,,ALP#769#1#60#Allos,"le fromage de chèvre",C848_v10_211,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A53148_v11_211,Allos,"POLYGON((6.53255558013927 44.2155265808107,6.72828483581549 44.2155265808107,6.72828483581549 44.3232917785646,6.53255558013927 44.3232917785646,6.53255558013927 44.2155265808107))",6452087,"1975, 1979, 1986",,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S163605_v4_211,tˈɔmœ,1,,ALP#769#1#63#St-Geniez-de-Dromont,"le fromage de chèvre",C848_v10_211,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A53314_v11_211,Saint-Geniez,"POLYGON((5.98512029647833 44.2003593444824,6.11974048614496 44.2003593444824,6.11974048614496 44.2742919921876,5.98512029647833 44.2742919921876,5.98512029647833 44.2003593444824))",6425567,"1975, 1979, 1986",,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S163615_v4_211,tˈumœ,1,,ALP#769#1#68#Sisteron,"le fromage de chèvre",C848_v10_211,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A53315_v11_211,Sisteron,"POLYGON((5.87268209457403 44.1489944458008,5.98215341568005 44.1489944458008,5.98215341568005 44.2495117187501,5.87268209457403 44.2495117187501,5.87268209457403 44.1489944458008))",6425585,"1975, 1979, 1986",,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S163617_v4_211,tˈumɛ,1,,"ALP#769#1#69#La Javie","le fromage de chèvre",C848_v10_211,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A53204_v11_211,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",6456655,"1975, 1979, 1986",,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S163619_v4_211,tˈumɔ,1,,ALP#769#1#71#Noyers-sur-Jabron,"le fromage de chèvre",C848_v10_211,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A53288_v11_211,Noyers-sur-Jabron,"POLYGON((5.75453662872314 44.1152000427247,5.85929346084595 44.1152000427247,5.85929346084595 44.2118644714356,5.75453662872314 44.2118644714356,5.75453662872314 44.1152000427247))",6425541,"1975, 1979, 1986",,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S163633_v4_211,tˈumœ,1,,ALP#769#1#81#Sault,"le fromage de chèvre",C848_v10_211,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A54097_v11_211,Sault,"POLYGON((5.30322360992437 43.9956436157227,5.47530841827393 43.9956436157227,5.47530841827393 44.1596717834474,5.30322360992437 44.1596717834474,5.30322360992437 43.9956436157227))",6617837,"1975, 1979, 1986",,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S163635_v4_211,tˈumɔ###tˈumɔdetʃˈabʀœ,1,,ALP#769#1#82#Illonse,"le fromage de chèvre",,,,A53467_v11_211,Ilonse,"POLYGON((7.04765653610235 43.9916458129883,7.13101530075079 43.9916458129883,7.13101530075079 44.0721282958985,7.04765653610235 44.0721282958985,7.04765653610235 43.9916458129883))",6446714,"1975, 1979, 1986",,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S163689_v4_211,tˈuma###tˈumadkʀˈava,1,,ALP#769#1#96#Breil,"le fromage de chèvre",,,,A53395_v11_211,Breil-sur-Roya,"POLYGON((7.42540454864508 43.8787574768066,7.57165813446051 43.8787574768066,7.57165813446051 44.0009918212891,7.42540454864508 44.0009918212891,7.42540454864508 43.8787574768066))",6446679,"1975, 1979, 1986",,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S163695_v4_211,tˈumœ###tˈumœdetʃˈabʀœ,1,,ALP#769#1#97#Entrevaux,"le fromage de chèvre",,,,A53169_v11_211,Entrevaux,"POLYGON((6.72204446792603 43.9168472290039,6.89172410964972 43.9168472290039,6.89172410964972 43.9908676147462,6.72204446792603 43.9908676147462,6.72204446792603 43.9168472290039))",6446609,"1975, 1979, 1986",,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S163701_v4_211,tˈumœ,1,,ALP#769#1#99#Barrème,"le fromage de chèvre",C848_v10_211,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A53180_v11_211,Barrême,"POLYGON((6.31866645812988 43.917163848877,6.45247697830206 43.917163848877,6.45247697830206 43.9763565063477,6.31866645812988 43.9763565063477,6.31866645812988 43.917163848877))",6618048,"1975, 1979, 1986",,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S163703_v4_211,tˈumɔ,1,,ALP#769#1#100#Forcalquier,"le fromage de chèvre",C848_v10_211,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A53255_v11_211,Forcalquier,"POLYGON((5.73916006088263 43.9109802246094,5.82921123504633 43.9109802246094,5.82921123504633 44.0053787231446,5.73916006088263 44.0053787231446,5.73916006088263 43.9109802246094))",6446616,"1975, 1979, 1986",,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S163707_v4_211,tˈumœ,1,,ALP#769#1#104#Plan-du-Var,"le fromage de chèvre",C848_v10_211,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A53653_v11_211,"Vars (Hautes-Alpes)","POLYGON((6.64268159866333 44.5396690368652,6.79994201660168 44.5396690368652,6.79994201660168 44.6426582336426,6.64268159866333 44.6426582336426,6.64268159866333 44.5396690368652))",6453565,"1975, 1979, 1986",,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S163709_v4_211,tˈuma,1,,ALP#769#1#106#Reillanne,"le fromage de chèvre",C848_v10_211,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A53299_v11_211,Reillanne,"POLYGON((5.61041736602789 43.8511734008788,5.70204687118536 43.8511734008788,5.70204687118536 43.9261207580567,5.61041736602789 43.9261207580567,5.61041736602789 43.8511734008788))",6425556,"1975, 1979, 1986",,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S163717_v4_211,tˈumœ,1,,ALP#769#1#109#Apt,"le fromage de chèvre",C848_v10_211,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A53960_v11_211,Apt,"POLYGON((5.31067609786987 43.8418083190919,5.45516872406012 43.8418083190919,5.45516872406012 43.9208908081055,5.31067609786987 43.9208908081055,5.31067609786987 43.8418083190919))",6455378,"1975, 1979, 1986",,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S163725_v4_211,tˈumœ###tˈumœdəkˈabʀe,1,,ALP#769#1#113#Manosque,"le fromage de chèvre",,,,A53283_v11_211,Manosque,"POLYGON((5.72714948654186 43.774700164795,5.85221052169805 43.774700164795,5.85221052169805 43.8829002380372,5.72714948654186 43.8829002380372,5.72714948654186 43.774700164795))",6425528,"1975, 1979, 1986",,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S163731_v4_211,tˈumɔ,1,,ALP#769#1#114#Riez,"le fromage de chèvre",C848_v10_211,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A53229_v11_211,Riez,"POLYGON((6.03612422943115 43.7951469421388,6.13275051116955 43.7951469421388,6.13275051116955 43.8776626586915,6.03612422943115 43.8776626586915,6.03612422943115 43.7951469421388))",6425560,"1975, 1979, 1986",,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S167869_v5_211,"toùma###Fàri la toùma",4,,CROWD#1018_ita#1#anonymousCrowder_527#Balme,"FARE IL FORMAGGIO",,,,A17785_v8_211,Balme,"POLYGON((7.11315107345587 45.2581596374512,7.25248003005993 45.2581596374512,7.25248003005993 45.3356857299805,7.11315107345587 45.3356857299805,7.11315107345587 45.2581596374512))",6537019,2018,,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S167877_v5_211,Toùma,4,,CROWD#199_ita#1#anonymousCrowder_527#Balme,FORMAGGIO,C199_v11_211,"KÄSE (KÄSE)",Q10943,A17785_v8_211,Balme,"POLYGON((7.11315107345587 45.2581596374512,7.25248003005993 45.2581596374512,7.25248003005993 45.3356857299805,7.11315107345587 45.3356857299805,7.11315107345587 45.2581596374512))",6537019,2018,,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S298060_v4_211,,4,,AIS#1209#2#824#Baucina,"varie specie di formaggi",C684_v10_211,"KÄSE, HAUSGEMACHT",,A18879_v5_211,Baucina,"POLYGON((13.4998922348022 37.9029541015625,13.5734672546387 37.9029541015625,13.5734672546387 37.964382171631,13.4998922348022 37.964382171631,13.4998922348022 37.9029541015625))",6539118,1928-1940,,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S298060_v4_211,,4,,AIS#1209#2#824#Baucina,"varie specie di formaggi",C684_v10_211,"KÄSE, HAUSGEMACHT",,A18879_v5_211,Baucina,"POLYGON((13.4998922348022 37.9029541015625,13.5734672546387 37.9029541015625,13.5734672546387 37.964382171631,13.4998922348022 37.964382171631,13.4998922348022 37.9029541015625))",6539118,1928-1940,,rom,L1416_v7_211,tumattsu,P,,AIS,,,,,,,
S298068_v4_211,ntumari,2,ntumari,AIS#1209#2#826#Mistretta,"varie specie di formaggi",C1018_v10_211,KÄSEN,,A18815_v5_211,Mistretta,"POLYGON((14.2936305999756 37.8373908996581,14.4588642120362 37.8373908996581,14.4588642120362 37.9690742492676,14.2936305999756 37.9690742492676,14.2936305999756 37.8373908996581))",6540831,1928-1940,,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S305818_v3_211,ntumˈaːri,2,ntumā́ri,AIS#1209#1#844#Villalba,"caciare (ill.)",C1018_v10_211,KÄSEN,,A18684_v5_211,Villalba,"POLYGON((13.811339378357 37.60359954834,13.9051685333253 37.60359954834,13.9051685333253 37.6761856079102,13.811339378357 37.6761856079102,13.811339378357 37.60359954834))",6540847,1928-1940,,rom,L4262_v7_211,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
