Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G26360_v3_222,"creumba da lit",4,,CROWD#900_ita#1#davidquerio#Frassinetto,"STANZA DA LETTO",C900_v13_222,SCHLAFRAUM,Q193837,A17874_v7_222,Frassinetto,"POLYGON((7.58830499649048 45.4305648803712,7.65085697174067 45.4305648803712,7.65085697174067 45.5157051086426,7.58830499649048 45.5157051086426,7.58830499649048 45.4305648803712))",6539802,2019,,rom,L35736_v1_222,"chambre de lit",L,roa,VA,sub,,,36,camera,lat,0
G26360_v3_222,"creumba da lit",4,,CROWD#900_ita#1#davidquerio#Frassinetto,"STANZA DA LETTO",C900_v13_222,SCHLAFRAUM,Q193837,A17874_v7_222,Frassinetto,"POLYGON((7.58830499649048 45.4305648803712,7.65085697174067 45.4305648803712,7.65085697174067 45.5157051086426,7.58830499649048 45.5157051086426,7.58830499649048 45.4305648803712))",6539802,2019,,rom,L35736_v1_222,"chambre de lit",L,roa,VA,sub,,,586,lectus,lat,0
G26360_v3_222,"creumba da lit",4,,CROWD#900_ita#1#davidquerio#Frassinetto,"STANZA DA LETTO",C900_v13_222,SCHLAFRAUM,Q193837,A17874_v7_222,Frassinetto,"POLYGON((7.58830499649048 45.4305648803712,7.65085697174067 45.4305648803712,7.65085697174067 45.5157051086426,7.58830499649048 45.5157051086426,7.58830499649048 45.4305648803712))",6539802,2019,,rom,L35736_v1_222,"chambre de lit",L,roa,VA,sub,,,590,canăba,lat,0
G5490_v5_222,"zó̹di̯a xíša",3,"zó̹di̯a xíša","SLA#131A#1#T037#Globasnica – Globasnitz","spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A71369_v9_222,Globasnitz###S:Globasnica,"POLYGON((14.6540870666504 46.5038566589355,14.737237930298 46.5038566589355,14.737237930298 46.5894508361816,14.6540870666504 46.5894508361816,14.6540870666504 46.5038566589355))",7871675,2011ff.,,sla,L2826_v4_222,"zadnja hiša",L,sla,VA,sub,,f,61,hûs,goh,0
G5491_v6_222,"prẹ̑di̯a xíša",3,"prẹ̑di̯a xíša","SLA#131A#1#T037#Globasnica – Globasnitz","spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A71369_v9_222,Globasnitz###S:Globasnica,"POLYGON((14.6540870666504 46.5038566589355,14.737237930298 46.5038566589355,14.737237930298 46.5894508361816,14.6540870666504 46.5894508361816,14.6540870666504 46.5038566589355))",7871675,2011ff.,,sla,L2834_v5_222,"prednja hiša",L,sla,VA,sub,,f,61,hûs,goh,0
G5491_v6_222,"prẹ̑di̯a xíša",3,"prẹ̑di̯a xíša","SLA#131A#1#T037#Globasnica – Globasnitz","spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A71369_v9_222,Globasnitz###S:Globasnica,"POLYGON((14.6540870666504 46.5038566589355,14.737237930298 46.5038566589355,14.737237930298 46.5894508361816,14.6540870666504 46.5894508361816,14.6540870666504 46.5038566589355))",7871675,2011ff.,,sla,L2834_v5_222,"prednja hiša",L,sla,VA,sub,,f,539,prědъ,sla,0
G5492_v6_222,tˈɛ́ːnibatàzaspát,2,"t'ȇ̹niba tȁ za spȃt","SLA#131A#1#T057#Njiva – Gniva","spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A14455_v14_222,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2815_v5_222,"čaniba za spati",L,sla,VA,sub,,,20,canăba(m),lat,0
G5492_v6_222,tˈɛ́ːnibatàzaspát,2,"t'ȇ̹niba tȁ za spȃt","SLA#131A#1#T057#Njiva – Gniva","spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A14455_v14_222,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2815_v5_222,"čaniba za spati",L,sla,VA,sub,,,544,sъpati,sla,0
G5493_v6_222,"t'ȃnibə za spȁ̤t",3,"t'ȃnibə za spȁ̤t","SLA#131A#1#T058#Osojani – Osseacco","spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A14455_v14_222,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2815_v5_222,"čaniba za spati",L,sla,VA,sub,,,20,canăba(m),lat,0
G5493_v6_222,"t'ȃnibə za spȁ̤t",3,"t'ȃnibə za spȁ̤t","SLA#131A#1#T058#Osojani – Osseacco","spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A14455_v14_222,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2815_v5_222,"čaniba za spati",L,sla,VA,sub,,,544,sъpati,sla,0
G5494_v6_222,"t'ȃniba za spȁ̤t",3,"t'ȃniba za spȁ̤t","SLA#131A#1#T058#Osojani – Osseacco","spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A14455_v14_222,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2815_v5_222,"čaniba za spati",L,sla,VA,sub,,,20,canăba(m),lat,0
G5494_v6_222,"t'ȃniba za spȁ̤t",3,"t'ȃniba za spȁ̤t","SLA#131A#1#T058#Osojani – Osseacco","spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A14455_v14_222,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2815_v5_222,"čaniba za spati",L,sla,VA,sub,,,544,sъpati,sla,0
G5495_v6_222,"ta ẓgọ̑rna hiṣa",3,"ta ẓgọ̑rna hiṣa",SLA#131A#1#T160#Porezen,"spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A73258_v13_222,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",3189037,2011ff.,,sla,L2824_v5_222,"zgornja hiša",L,sla,VA,sub,,f,61,hûs,goh,0
G5495_v6_222,"ta ẓgọ̑rna hiṣa",3,"ta ẓgọ̑rna hiṣa",SLA#131A#1#T160#Porezen,"spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A73258_v13_222,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",3189037,2011ff.,,sla,L2824_v5_222,"zgornja hiša",L,sla,VA,sub,,f,486,gora,sla,0
G5496_v6_222,"ɣȁrēi̯na xȉše",3,"ɣȁrēi̯na xȉše","SLA#131A#1#T178#Dobračeva – Žiri","spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A73234_v11_222,Žiri,"POLYGON((14.0206851959229 46.007781982422,14.1789913177491 46.007781982422,14.1789913177491 46.0859336853027,14.0206851959229 46.0859336853027,14.0206851959229 46.007781982422))",3239087,2011ff.,,sla,L2828_v5_222,"gorenja hiša",L,sla,VA,sub,,f,61,hûs,goh,0
G5496_v6_222,"ɣȁrēi̯na xȉše",3,"ɣȁrēi̯na xȉše","SLA#131A#1#T178#Dobračeva – Žiri","spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A73234_v11_222,Žiri,"POLYGON((14.0206851959229 46.007781982422,14.1789913177491 46.007781982422,14.1789913177491 46.0859336853027,14.0206851959229 46.0859336853027,14.0206851959229 46.007781982422))",3239087,2011ff.,,sla,L2828_v5_222,"gorenja hiša",L,sla,VA,sub,,f,486,gora,sla,0
G5497_v6_222,"ɣu͡ọrei̯na xȉše",3,"ɣu͡ọrei̯na xȉše","SLA#131A#1#T178#Dobračeva – Žiri","spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A73234_v11_222,Žiri,"POLYGON((14.0206851959229 46.007781982422,14.1789913177491 46.007781982422,14.1789913177491 46.0859336853027,14.0206851959229 46.0859336853027,14.0206851959229 46.007781982422))",3239087,2011ff.,,sla,L2828_v5_222,"gorenja hiša",L,sla,VA,sub,,f,61,hûs,goh,0
G5497_v6_222,"ɣu͡ọrei̯na xȉše",3,"ɣu͡ọrei̯na xȉše","SLA#131A#1#T178#Dobračeva – Žiri","spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A73234_v11_222,Žiri,"POLYGON((14.0206851959229 46.007781982422,14.1789913177491 46.007781982422,14.1789913177491 46.0859336853027,14.0206851959229 46.0859336853027,14.0206851959229 46.007781982422))",3239087,2011ff.,,sla,L2828_v5_222,"gorenja hiša",L,sla,VA,sub,,f,486,gora,sla,0
G5498_v6_222,"ta zgọ̑rna xíša",3,"ta zgọ̑rna xíša",SLA#131A#1#T193#Selca,"spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A73233_v11_222,Železniki,"POLYGON((13.9803600311279 46.1570701599121,14.2414073944093 46.1570701599121,14.2414073944093 46.2816200256348,13.9803600311279 46.2816200256348,13.9803600311279 46.1570701599121))",3239093,2011ff.,,sla,L2824_v5_222,"zgornja hiša",L,sla,VA,sub,,f,61,hûs,goh,0
G5498_v6_222,"ta zgọ̑rna xíša",3,"ta zgọ̑rna xíša",SLA#131A#1#T193#Selca,"spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A73233_v11_222,Železniki,"POLYGON((13.9803600311279 46.1570701599121,14.2414073944093 46.1570701599121,14.2414073944093 46.2816200256348,13.9803600311279 46.2816200256348,13.9803600311279 46.1570701599121))",3239093,2011ff.,,sla,L2824_v5_222,"zgornja hiša",L,sla,VA,sub,,f,486,gora,sla,0
G5499_v6_222,"ta xȋšna kȃmra",3,"ta xȋšna kȃmra",SLA#131A#1#T195#Dovje,"spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A73243_v11_222,"Kranjska Gora","POLYGON((13.6800537109376 46.3772697448731,14.0126161575318 46.3772697448731,14.0126161575318 46.5243682861328,13.6800537109376 46.5243682861328,13.6800537109376 46.3772697448731))",3239105,2011ff.,,sla,L2832_v5_222,"hišna kamra",L,sla,VA,sub,,f,36,camera,lat,0
G5499_v6_222,"ta xȋšna kȃmra",3,"ta xȋšna kȃmra",SLA#131A#1#T195#Dovje,"spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A73243_v11_222,"Kranjska Gora","POLYGON((13.6800537109376 46.3772697448731,14.0126161575318 46.3772697448731,14.0126161575318 46.5243682861328,13.6800537109376 46.5243682861328,13.6800537109376 46.3772697448731))",3239105,2011ff.,,sla,L2832_v5_222,"hišna kamra",L,sla,VA,sub,,f,61,hûs,goh,0
G5500_v6_222,"gọ̑rna xíša",3,"gọ̑rna xíša",SLA#131A#1#T206#Bašelj,"spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A73245_v10_222,Preddvor,"POLYGON((14.3643693923951 46.2818298339844,14.5485801696778 46.2818298339844,14.5485801696778 46.3672447204589,14.3643693923951 46.3672447204589,14.3643693923951 46.2818298339844))",3239107,2011ff.,,sla,L2823_v5_222,"gornja hiša",L,sla,VA,sub,,f,61,hûs,goh,0
G5500_v6_222,"gọ̑rna xíša",3,"gọ̑rna xíša",SLA#131A#1#T206#Bašelj,"spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A73245_v10_222,Preddvor,"POLYGON((14.3643693923951 46.2818298339844,14.5485801696778 46.2818298339844,14.5485801696778 46.3672447204589,14.3643693923951 46.3672447204589,14.3643693923951 46.2818298339844))",3239107,2011ff.,,sla,L2823_v5_222,"gornja hiša",L,sla,VA,sub,,f,486,gora,sla,0
G5501_v6_222,"ta mala hy̏ša",3,"ta mala hy̏ša",SLA#131A#1#T317#Motnik,"spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A73312_v11_222,Kamnik,"POLYGON((14.5229244232179 46.1825141906739,14.9058847427368 46.1825141906739,14.9058847427368 46.3638801574707,14.5229244232179 46.3638801574707,14.5229244232179 46.1825141906739))",3198364,2011ff.,,sla,L2830_v6_222,"mala hiša",L,sla,VA,sub,,f,61,hûs,goh,0
G5501_v6_222,"ta mala hy̏ša",3,"ta mala hy̏ša",SLA#131A#1#T317#Motnik,"spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A73312_v11_222,Kamnik,"POLYGON((14.5229244232179 46.1825141906739,14.9058847427368 46.1825141906739,14.9058847427368 46.3638801574707,14.5229244232179 46.3638801574707,14.5229244232179 46.1825141906739))",3198364,2011ff.,,sla,L2830_v6_222,"mala hiša",L,sla,VA,sub,,f,481,malъ,sla,0
S114880_v4_222,káməɾʦa,2,kȃmərca,"SLA#131A#1#T001#Brdo – Egg","spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A71285_v11_222,"Hermagor-Pressegger See###S:Šmohor-Preseško jezero","POLYGON((13.1687831878662 46.5546569824219,13.4859580993652 46.5546569824219,13.4859580993652 46.6678695678712,13.1687831878662 46.6678695678712,13.1687831878662 46.5546569824219))",7871629,2011ff.,,sla,L1663_v5_222,kamrica,L,sla,VA,sub,-ica,f,36,camera,lat,0
S114881_v4_222,káməɾʦa,2,kȃmərca,"SLA#131A#1#T002#Borlje – Förolach","spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A71285_v11_222,"Hermagor-Pressegger See###S:Šmohor-Preseško jezero","POLYGON((13.1687831878662 46.5546569824219,13.4859580993652 46.5546569824219,13.4859580993652 46.6678695678712,13.1687831878662 46.6678695678712,13.1687831878662 46.5546569824219))",7871629,2011ff.,,sla,L1663_v5_222,kamrica,L,sla,VA,sub,-ica,f,36,camera,lat,0
S114882_v4_222,kàmɾa,2,kȁmra,"SLA#131A#1#T003#Blače – Vorderberg","spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A71289_v9_222,"Sankt Stefan im Gailtal###S:Štefan na Zilji","POLYGON((13.4200563430787 46.5599288940431,13.5683355331422 46.5599288940431,13.5683355331422 46.6622734069825,13.4200563430787 46.6622734069825,13.4200563430787 46.5599288940431))",7872758,2011ff.,,sla,L2809_v7_222,kamra,L,sla,VA,sub,,f,36,camera,lat,0
S114883_v4_222,káməɾʦa,2,kȃmərca,"SLA#131A#1#T003#Blače – Vorderberg","spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A71289_v9_222,"Sankt Stefan im Gailtal###S:Štefan na Zilji","POLYGON((13.4200563430787 46.5599288940431,13.5683355331422 46.5599288940431,13.5683355331422 46.6622734069825,13.4200563430787 46.6622734069825,13.4200563430787 46.5599288940431))",7872758,2011ff.,,sla,L1663_v5_222,kamrica,L,sla,VA,sub,-ica,f,36,camera,lat,0
S114884_v4_222,i̯əspìːʦà,2,i̯əspícȁ,"SLA#131A#1#T003#Blače – Vorderberg","spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A71289_v9_222,"Sankt Stefan im Gailtal###S:Štefan na Zilji","POLYGON((13.4200563430787 46.5599288940431,13.5683355331422 46.5599288940431,13.5683355331422 46.6622734069825,13.4200563430787 46.6622734069825,13.4200563430787 46.5599288940431))",7872758,2011ff.,,sla,L2758_v3_222,izbica,L,sla,VA,sub,-ic-a,f,452,*extupa,lat,0
S114885_v4_222,kàmɾɐ,2,kȁmrḁ,"SLA#131A#1#T004#Ziljska Bistrica – Feistritz / Gail","spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A71380_v10_222,"Feistritz an der Gail###S:Bistrica na Zilji","POLYGON((13.5068855285644 46.5540237426759,13.6411638259889 46.5540237426759,13.6411638259889 46.5869102478028,13.5068855285644 46.5869102478028,13.5068855285644 46.5540237426759))",7871663,2011ff.,,sla,L2809_v7_222,kamra,L,sla,VA,sub,,f,36,camera,lat,0
S114886_v4_222,íːspa,2,ȋspa,"SLA#131A#1#T005#Ukve – Ugovizza","spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A14417_v13_222,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L2757_v6_222,izba,L,sla,VA,sub,,f,452,*extupa,lat,0
S114887_v4_222,káməɾʦa,2,kȃmərca,"SLA#131A#1#T006#Podklošter – Arnoldstein","spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A71377_v10_222,Arnoldstein###S:Podklošter,"POLYGON((13.6253032684327 46.5082588195801,13.7999515533448 46.5082588195801,13.7999515533448 46.5881652832032,13.6253032684327 46.5881652832032,13.6253032684327 46.5082588195801))",7872797,2011ff.,,sla,L1663_v5_222,kamrica,L,sla,VA,sub,-ica,f,36,camera,lat,0
S114888_v4_222,káməɾʦa,2,kȃmərca,"SLA#131A#1#T007#Rikarja vas – Rückersdorf","spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A71377_v10_222,Arnoldstein###S:Podklošter,"POLYGON((13.6253032684327 46.5082588195801,13.7999515533448 46.5082588195801,13.7999515533448 46.5881652832032,13.6253032684327 46.5881652832032,13.6253032684327 46.5082588195801))",7872797,2011ff.,,sla,L1663_v5_222,kamrica,L,sla,VA,sub,-ica,f,36,camera,lat,0
S114889_v4_222,kámɾa,2,kȃmra,SLA#131A#1#T008#Rateče,"spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A73243_v11_222,"Kranjska Gora","POLYGON((13.6800537109376 46.3772697448731,14.0126161575318 46.3772697448731,14.0126161575318 46.5243682861328,13.6800537109376 46.5243682861328,13.6800537109376 46.3772697448731))",3239105,2011ff.,,sla,L2809_v7_222,kamra,L,sla,VA,sub,,f,36,camera,lat,0
S114890_v4_222,kàːmɾa,2,kàːmra,SLA#131A#1#T008#Rateče,"spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A73243_v11_222,"Kranjska Gora","POLYGON((13.6800537109376 46.3772697448731,14.0126161575318 46.3772697448731,14.0126161575318 46.5243682861328,13.6800537109376 46.5243682861328,13.6800537109376 46.3772697448731))",3239105,2011ff.,,sla,L2809_v7_222,kamra,L,sla,VA,sub,,f,36,camera,lat,0
S114891_v5_222,ʦìːməɾ,2,cíːmər,SLA#131A#1#T008#Rateče,"spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A73243_v11_222,"Kranjska Gora","POLYGON((13.6800537109376 46.3772697448731,14.0126161575318 46.3772697448731,14.0126161575318 46.5243682861328,13.6800537109376 46.5243682861328,13.6800537109376 46.3772697448731))",3239105,2011ff.,,sla,L2810_v6_222,cimer,L,sla,VA,sub,,m,78,zimbar,goh,0
S114892_v4_222,kámɾa,2,kȃmra,"SLA#131A#1#T009#Kranjska Gora","spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A73243_v11_222,"Kranjska Gora","POLYGON((13.6800537109376 46.3772697448731,14.0126161575318 46.3772697448731,14.0126161575318 46.5243682861328,13.6800537109376 46.5243682861328,13.6800537109376 46.3772697448731))",3239105,2011ff.,,sla,L2809_v7_222,kamra,L,sla,VA,sub,,f,36,camera,lat,0
S114893_v4_222,kámɾa,2,kȃmra,"SLA#131A#1#T009#Kranjska Gora","spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A73243_v11_222,"Kranjska Gora","POLYGON((13.6800537109376 46.3772697448731,14.0126161575318 46.3772697448731,14.0126161575318 46.5243682861328,13.6800537109376 46.5243682861328,13.6800537109376 46.3772697448731))",3239105,2011ff.,,sla,L2809_v7_222,kamra,L,sla,VA,sub,,f,36,camera,lat,0
S114894_v6_222,ʃtìːbl̩,2,štìːbl̥,"SLA#131A#1#T010#Marija na Zilji – Maria Gail","spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A71395_v10_222,Villach,"POLYGON((13.6909160614014 46.5568923950196,13.9718809127808 46.5568923950196,13.9718809127808 46.665252685547,13.6909160614014 46.665252685547,13.6909160614014 46.5568923950196))",7871492,2011ff.,,sla,L2819_v5_222,štibelj,L,sla,VA,sub,,,502,*stufa,gem,0
S114895_v4_222,ispìːʦà,2,ispícȁ,"SLA#131A#1#T011#Loče – Latschach","spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A71383_v13_222,"Finkenstein am Faaker See###S:Bekštanj","POLYGON((13.7910051345826 46.497371673584,13.9940299987793 46.497371673584,13.9940299987793 46.5811538696288,13.7910051345826 46.5811538696288,13.7910051345826 46.497371673584))",7872800,2011ff.,,sla,L2758_v3_222,izbica,L,sla,VA,sub,-ic-a,f,452,*extupa,lat,0
S114896_v5_222,ʦìːmə̀ʀ,2,címə̀ṙ,"SLA#131A#1#T012#Podravlje – Föderlach","spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A71394_v11_222,Wernberg###S:Vernberg,"POLYGON((13.9192638397218 46.589298248291,13.9926223754883 46.589298248291,13.9926223754883 46.6504516601562,13.9192638397218 46.6504516601562,13.9192638397218 46.589298248291))",7871670,2011ff.,,sla,L2810_v6_222,cimer,L,sla,VA,sub,,m,78,zimbar,goh,0
S114897_v4_222,kàːmʀà,2,kámṙà,"SLA#131A#1#T012#Podravlje – Föderlach","spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A71394_v11_222,Wernberg###S:Vernberg,"POLYGON((13.9192638397218 46.589298248291,13.9926223754883 46.589298248291,13.9926223754883 46.6504516601562,13.9192638397218 46.6504516601562,13.9192638397218 46.589298248291))",7871670,2011ff.,,sla,L2809_v7_222,kamra,L,sla,VA,sub,,f,36,camera,lat,0
S114898_v4_222,káməʀʦa,2,kȃməṙca,"SLA#131A#1#T012#Podravlje – Föderlach","spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A71394_v11_222,Wernberg###S:Vernberg,"POLYGON((13.9192638397218 46.589298248291,13.9926223754883 46.589298248291,13.9926223754883 46.6504516601562,13.9192638397218 46.6504516601562,13.9192638397218 46.589298248291))",7871670,2011ff.,,sla,L1663_v5_222,kamrica,L,sla,VA,sub,-ica,f,36,camera,lat,0
S114899_v4_222,kàːmʀa,2,kàːmṙa,"SLA#131A#1#T014#Teholica – Techelsberg","spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A71307_v9_222,"Techelsberg am Wörther See###S:Teholica","POLYGON((14.0468769073487 46.612907409668,14.1333074569703 46.612907409668,14.1333074569703 46.6722984313965,14.0468769073487 46.6722984313965,14.0468769073487 46.612907409668))",7872766,2011ff.,,sla,L2809_v7_222,kamra,L,sla,VA,sub,,f,36,camera,lat,0
S114900_v4_222,ʔámʀa,2,qȃmṙa,"SLA#131A#1#T015#Breznica – Frießnitz","spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A71392_v10_222,"Velden am Wörther See###S:Vrba na Koroškem","POLYGON((13.9602117538453 46.5459556579591,14.0856170654298 46.5459556579591,14.0856170654298 46.6625175476074,13.9602117538453 46.6625175476074,13.9602117538453 46.5459556579591))",7872803,2011ff.,,sla,L2809_v7_222,kamra,L,sla,VA,sub,,f,36,camera,lat,0
S114901_v4_222,ʔáməʀʦa,2,qȃməṙca,"SLA#131A#1#T015#Breznica – Frießnitz","spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A71392_v10_222,"Velden am Wörther See###S:Vrba na Koroškem","POLYGON((13.9602117538453 46.5459556579591,14.0856170654298 46.5459556579591,14.0856170654298 46.6625175476074,13.9602117538453 46.6625175476074,13.9602117538453 46.5459556579591))",7872803,2011ff.,,sla,L1663_v5_222,kamrica,L,sla,VA,sub,-ica,f,36,camera,lat,0
S114902_v5_222,ʃìːʃà,2,šíšà,"SLA#131A#1#T016#Sveče – Suetschach","spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A71297_v10_222,Ludmannsdorf###S:Bličovs,"POLYGON((14.0777893066407 46.5268020629882,14.2124099731446 46.5268020629882,14.2124099731446 46.5647430419923,14.0777893066407 46.5647430419923,14.0777893066407 46.5268020629882))",7871527,2011ff.,,sla,L2640_v8_222,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114903_v4_222,ʔámʀa,2,qȃmṙa,"SLA#131A#1#T016#Sveče – Suetschach","spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A71297_v10_222,Ludmannsdorf###S:Bličovs,"POLYGON((14.0777893066407 46.5268020629882,14.2124099731446 46.5268020629882,14.2124099731446 46.5647430419923,14.0777893066407 46.5647430419923,14.0777893066407 46.5268020629882))",7871527,2011ff.,,sla,L2809_v7_222,kamra,L,sla,VA,sub,,f,36,camera,lat,0
S114904_v4_222,ʔámʀa,2,qȃmṙa,"SLA#131A#1#T017#Hodiše – Keutschach","spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A71295_v9_222,"Keutschach am See###S:Hodiše","POLYGON((14.1197309494019 46.5632667541505,14.2435674667358 46.5632667541505,14.2435674667358 46.6071815490724,14.1197309494019 46.6071815490724,14.1197309494019 46.5632667541505))",7872762,2011ff.,,sla,L2809_v7_222,kamra,L,sla,VA,sub,,f,36,camera,lat,0
S114905_v5_222,ʦìːmə̀ʀ,2,címə̀ṙ,"SLA#131A#1#T018#Čahorče – Tschachoritsch","spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A71294_v9_222,Köttmannsdorf,"POLYGON((14.1620197296143 46.5395851135254,14.2816057205201 46.5395851135254,14.2816057205201 46.579200744629,14.1620197296143 46.579200744629,14.1620197296143 46.5395851135254))",7871530,2011ff.,,sla,L2810_v6_222,cimer,L,sla,VA,sub,,m,78,zimbar,goh,0
S114906_v6_222,ʃlɔ̀ːfʦimə̀ʀ,2,šló̹fcimə̀ṙ,"SLA#131A#1#T019#Slovenji Plajberk – Windisch Bleiberg","spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A71292_v10_222,Ferlach###S:Borovlje,"POLYGON((14.1619119644166 46.4338989257814,14.3838577270508 46.4338989257814,14.3838577270508 46.552402496338,14.1619119644166 46.552402496338,14.1619119644166 46.4338989257814))",7872761,2011ff.,,sla,L2816_v5_222,šlafcimer,L,sla,VA,sub,,m,78,zimbar,goh,0
S114906_v6_222,ʃlɔ̀ːfʦimə̀ʀ,2,šló̹fcimə̀ṙ,"SLA#131A#1#T019#Slovenji Plajberk – Windisch Bleiberg","spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A71292_v10_222,Ferlach###S:Borovlje,"POLYGON((14.1619119644166 46.4338989257814,14.3838577270508 46.4338989257814,14.3838577270508 46.552402496338,14.1619119644166 46.552402496338,14.1619119644166 46.4338989257814))",7872761,2011ff.,,sla,L2816_v5_222,šlafcimer,L,sla,VA,sub,,m,552,slāfan,gem,0
S114907_v4_222,ʔámʀa,2,qȃmṙa,"SLA#131A#1#T019#Slovenji Plajberk – Windisch Bleiberg","spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A71292_v10_222,Ferlach###S:Borovlje,"POLYGON((14.1619119644166 46.4338989257814,14.3838577270508 46.4338989257814,14.3838577270508 46.552402496338,14.1619119644166 46.552402496338,14.1619119644166 46.4338989257814))",7872761,2011ff.,,sla,L2809_v7_222,kamra,L,sla,VA,sub,,f,36,camera,lat,0