Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S11108_v5_201,"ʒˌi###ʒˌi a munt",2,žì,"AIS#1193#1#305#San Vigilio di Marebbe","inalpare (N)",,,,A19348_v9_201,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L1835_v9_201,ire,L,roa,VA,v,,,264,īre,lat,0
S122587_v4_201,"Ji###Ji sa mont",4,,"CROWD#700_ita#1#anonymousCrowder_589d8a5ce8a0e#Colle Santa Lucia","ANDARE ALL'ALPEGGIO",,,,A19820_v8_201,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L1835_v9_201,ire,L,roa,VA,v,,,264,īre,lat,0
S155604_v4_201,"Ir###Ir ad alp",4,,CROWD#700_ita#1#anonymousCrowder_444#Laax,"ANDARE ALL'ALPEGGIO",C1023_v7_201,GEHEN,,A60236_v6_201,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L1835_v9_201,ire,L,roa,VA,v,,,264,īre,lat,0
S155705_v4_201,"Ir###Ir ad alp",4,,CROWD#1102_ita#1#anonymousCrowder_444#Laax,"ANDARE PER MAGGENGO",C1023_v7_201,GEHEN,,A60236_v6_201,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L1835_v9_201,ire,L,roa,VA,v,,,264,īre,lat,0
S155708_v4_201,"Ir###Ir a cuolm",4,,CROWD#1102_ita#1#anonymousCrowder_444#Laax,"ANDARE PER MAGGENGO",C1023_v7_201,GEHEN,,A60236_v6_201,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L1835_v9_201,ire,L,roa,VA,v,,,264,īre,lat,0
S155711_v4_201,"Ir###Ir si cuolm",4,,CROWD#1102_ita#1#anonymousCrowder_444#Laax,"ANDARE PER MAGGENGO",C1023_v7_201,GEHEN,,A60236_v6_201,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L1835_v9_201,ire,L,roa,VA,v,,,264,īre,lat,0
S1771_v4_201,"ir###ir a mont",2,,ALD-II#848#1#16#Valfurva,l'alpeggio,,,,A16511_v8_201,Valfurva,"POLYGON((10.3931570053102 46.33549118042,10.6315193176271 46.33549118042,10.6315193176271 46.4976577758789,10.3931570053102 46.4976577758789,10.3931570053102 46.33549118042))",6542033,2012,,rom,L1835_v9_201,ire,L,roa,VA,v,,,264,īre,lat,0
S2057_v4_201,"ʒir###ʒir sa mont",2,,"ALD-II#848#1#98#Ciampedel / Campitello",l'alpeggio,,,,A19450_v8_201,"Campitello Di Fassa","POLYGON((11.6338291168213 46.4624481201172,11.7703714370728 46.4624481201172,11.7703714370728 46.5147247314454,11.6338291168213 46.5147247314454,11.6338291168213 46.4624481201172))",6542172,2012,,rom,L1835_v9_201,ire,L,roa,VA,v,,,264,īre,lat,0
S31659_v5_201,"ˈiːʀ###ˈiːʀ a fˈɛli maʟˈeʀ",2,ī́ȓ,"AIS#1185#1#209#Isolaccia (Val di Dentro)","pascolare le vacche",,,,A16509_v9_201,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L1835_v9_201,ire,L,roa,VA,v,,,264,īre,lat,0
S354980_v2_201,Jí,4,,"CROWD#1023_ita#1#anonymousCrowder_918#Rocca Pietore",ANDARE,C1023_v7_201,GEHEN,,A19849_v8_201,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,L1835_v9_201,ire,L,roa,VA,v,,,264,īre,lat,0
S355044_v2_201,Ji,4,,"CROWD#1023_ita#1#anonymousCrowder_923#Livinallongo Del Col Di Lana",ANDARE,C1023_v7_201,GEHEN,,A19835_v9_201,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,2019,,rom,L1835_v9_201,ire,L,roa,VA,v,,,264,īre,lat,0
S355046_v2_201,"Jì###Jì a tò",4,,"CROWD#1699_ita#1#anonymousCrowder_923#Livinallongo Del Col Di Lana","ANDARE A PRENDERE",C1023_v7_201,GEHEN,,A19835_v9_201,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,2019,,rom,L1835_v9_201,ire,L,roa,VA,v,,,264,īre,lat,0
S355078_v2_201,"Jì###Jì de presa",4,,"CROWD#5094_ita#1#anonymousCrowder_923#Livinallongo Del Col Di Lana","ANDARE DI FRETTA",C1023_v7_201,GEHEN,,A19835_v9_201,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,2019,,rom,L1835_v9_201,ire,L,roa,VA,v,,,264,īre,lat,0
S355556_v2_201,Jì,4,,"CROWD#1023_ita#1#anonymousCrowder_936#Rocca Pietore",ANDARE,C1023_v7_201,GEHEN,,A19849_v8_201,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,L1835_v9_201,ire,L,roa,VA,v,,,264,īre,lat,0
S355846_v2_201,Ji,4,,"CROWD#1023_ita#1#anonymousCrowder_938#Rocca Pietore",ANDARE,C1023_v7_201,GEHEN,,A19849_v8_201,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,L1835_v9_201,ire,L,roa,VA,v,,,264,īre,lat,0
S355850_v2_201,"Ji###Ji a cio",4,,"CROWD#1699_ita#1#anonymousCrowder_938#Rocca Pietore","ANDARE A PRENDERE",C1023_v7_201,GEHEN,,A19849_v8_201,"Rocca Pietore","POLYGON((11.8392057418824 46.3906478881836,12.0169267654419 46.3906478881836,12.0169267654419 46.4783973693849,11.8392057418824 46.4783973693849,11.8392057418824 46.3906478881836))",6543570,2019,,rom,L1835_v9_201,ire,L,roa,VA,v,,,264,īre,lat,0
S356906_v2_201,Ji,4,,"CROWD#1023_ita#1#anonymousCrowder_946#Colle Santa Lucia",ANDARE,C1023_v7_201,GEHEN,,A19820_v8_201,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L1835_v9_201,ire,L,roa,VA,v,,,264,īre,lat,0
S356908_v2_201,"Ji###Ji a ció",4,,"CROWD#1699_ita#1#anonymousCrowder_946#Colle Santa Lucia","ANDARE A PRENDERE",C1023_v7_201,GEHEN,,A19820_v8_201,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L1835_v9_201,ire,L,roa,VA,v,,,264,īre,lat,0
S356970_v2_201,dì,4,,"CROWD#1023_ita#1#anonymousCrowder_947#Selva Di Cadore",ANDARE,C1023_v7_201,GEHEN,,A19859_v8_201,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L1835_v9_201,ire,L,roa,VA,v,,,264,īre,lat,0
S360294_v2_201,"ji###ji rodol",4,,"CROWD#438_ita#1#anonymousCrowder_966#Colle Santa Lucia","ANDARE A TURNO AD AIUTARE IL CASARO",C1023_v7_201,GEHEN,,A19820_v8_201,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L1835_v9_201,ire,L,roa,VA,v,,,264,īre,lat,0
S360526_v2_201,"ji###ji in malora",4,,"CROWD#5176_ita#1#anonymousCrowder_966#Colle Santa Lucia","FARE BANCAROTTA",C1023_v7_201,GEHEN,,A19820_v8_201,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L1835_v9_201,ire,L,roa,VA,v,,,264,īre,lat,0
S360742_v2_201,"ji###ji co le vace",4,,"CROWD#1169_ita#1#anonymousCrowder_967#Colle Santa Lucia","PASCOLARE LE VACCHE",C1023_v7_201,GEHEN,,A19820_v8_201,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L1835_v9_201,ire,L,roa,VA,v,,,264,īre,lat,0
S360812_v2_201,"ji###ji al caselo",4,,"CROWD#4546_ita#1#anonymousCrowder_967#Colle Santa Lucia","PORTARE IL LATTE AL CASEIFICIO",C1023_v7_201,GEHEN,,A19820_v8_201,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L1835_v9_201,ire,L,roa,VA,v,,,264,īre,lat,0
S360910_v2_201,"ji###ji a sbate",4,,"CROWD#5152_ita#1#anonymousCrowder_967#Colle Santa Lucia","SBATTERE CONTRO QUALCOSA",C1023_v7_201,GEHEN,,A19820_v8_201,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L1835_v9_201,ire,L,roa,VA,v,,,264,īre,lat,0
S360922_v2_201,"ji###ji sù",4,,"CROWD#1720_ita#1#anonymousCrowder_967#Colle Santa Lucia",SCENDERE,C1023_v7_201,GEHEN,,A19820_v8_201,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L1835_v9_201,ire,L,roa,VA,v,,,264,īre,lat,0
S361046_v2_201,"ji###ji a fen con la luosa",4,,"CROWD#1123_ita#1#anonymousCrowder_967#Colle Santa Lucia","TRASPORTO DI FIENO, TRAMITE SLITTA",C1023_v7_201,GEHEN,,A19820_v8_201,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L1835_v9_201,ire,L,roa,VA,v,,,264,īre,lat,0
S361388_v2_201,"jì###jì a rodol",4,,"CROWD#438_ita#1#anonymousCrowder_971#Colle Santa Lucia","ANDARE A TURNO AD AIUTARE IL CASARO",,,,A19820_v8_201,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L1835_v9_201,ire,L,roa,VA,v,,,264,īre,lat,0
S361560_v2_201,"Zî###Zî a seâ il fen tal bosc",4,,"CROWD#6644_ita#1#davide conedera#Forgaria Nel Friuli","ANDARE A TAGLIARE IL FIENO DI BOSCO",C1023_v7_201,GEHEN,,A14402_v7_201,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,L1835_v9_201,ire,L,roa,VA,v,,,264,īre,lat,0
S361626_v2_201,Zî,4,,"CROWD#1023_ita#1#davide conedera#Forgaria Nel Friuli",ANDARE,C1023_v7_201,GEHEN,,A14402_v7_201,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,L1835_v9_201,ire,L,roa,VA,v,,,264,īre,lat,0
S362676_v2_201,dì,4,,"CROWD#1023_ita#1#arra#Selva Di Cadore",ANDARE,C1023_v7_201,GEHEN,,A19859_v8_201,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L1835_v9_201,ire,L,roa,VA,v,,,264,īre,lat,0
S364538_v2_201,"ji###ji a beverà",4,,"CROWD#592_ita#1#davide colcuc#Colle Santa Lucia","ABBEVERARE IL BESTIAME ",C1023_v7_201,GEHEN,,A19820_v8_201,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L1835_v9_201,ire,L,roa,VA,v,,,264,īre,lat,0
S364548_v2_201,"ji###ji a beverà",4,,"CROWD#5700_ita#1#davide colcuc#Colle Santa Lucia","ABBEVERARE LE VACCHE ALLA FONTANA",C1023_v7_201,GEHEN,,A19820_v8_201,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L1835_v9_201,ire,L,roa,VA,v,,,264,īre,lat,0
S364608_v2_201,ji,4,,"CROWD#1023_ita#1#davide colcuc#Colle Santa Lucia",ANDARE,C1023_v7_201,GEHEN,,A19820_v8_201,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L1835_v9_201,ire,L,roa,VA,v,,,264,īre,lat,0
S364610_v2_201,"ji###ji a ciò",4,,"CROWD#1699_ita#1#davide colcuc#Colle Santa Lucia","ANDARE A PRENDERE",C1023_v7_201,GEHEN,,A19820_v8_201,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L1835_v9_201,ire,L,roa,VA,v,,,264,īre,lat,0
S364616_v2_201,"ji###ji a rodol",4,,"CROWD#438_ita#1#davide colcuc#Colle Santa Lucia","ANDARE A TURNO AD AIUTARE IL CASARO",C1023_v7_201,GEHEN,,A19820_v8_201,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L1835_v9_201,ire,L,roa,VA,v,,,264,īre,lat,0
S364622_v2_201,"ji###ji a montee",4,,"CROWD#700_ita#2#davide colcuc#Colle Santa Lucia","ANDARE ALL\'ALPEGGIO",C1023_v7_201,GEHEN,,A19820_v8_201,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L1835_v9_201,ire,L,roa,VA,v,,,264,īre,lat,0
S364640_v2_201,"ji###ji de corsa",4,,"CROWD#5094_ita#1#davide colcuc#Colle Santa Lucia","ANDARE DI FRETTA",C1023_v7_201,GEHEN,,A19820_v8_201,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L1835_v9_201,ire,L,roa,VA,v,,,264,īre,lat,0
S364936_v2_201,"ji###ji in malora",4,,"CROWD#5176_ita#1#davide colcuc#Colle Santa Lucia","FARE BANCAROTTA",C1023_v7_201,GEHEN,,A19820_v8_201,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L1835_v9_201,ire,L,roa,VA,v,,,264,īre,lat,0
S365932_v2_201,"ji###ji a sbate",4,,"CROWD#5152_ita#1#davide colcuc#Colle Santa Lucia","SBATTERE CONTRO QUALCOSA",C1023_v7_201,GEHEN,,A19820_v8_201,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L1835_v9_201,ire,L,roa,VA,v,,,264,īre,lat,0
S366128_v2_201,"dì###dì a ciavàl",4,,"CROWD#5378_ita#1#arra#Selva Di Cadore",CAVALCARE,C1023_v7_201,GEHEN,,A19859_v8_201,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L1835_v9_201,ire,L,roa,VA,v,,,264,īre,lat,0
S367724_v2_201,"ji###ji sora tàrmen",4,,"CROWD#6148_ita#1#davide colcuc#Colle Santa Lucia","ESSERE IN RITARDO CON IL PARTO, RISPETTO ALLA DATA DI PARTO CALCOLATA",C1023_v7_201,GEHEN,,A19820_v8_201,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L1835_v9_201,ire,L,roa,VA,v,,,264,īre,lat,0
S368030_v2_201,"ji###ji de corsa",4,,"CROWD#5228_ita#1#davide colcuc#Colle Santa Lucia","CAMMINARE VELOCEMENTE",C1023_v7_201,GEHEN,,A19820_v8_201,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L1835_v9_201,ire,L,roa,VA,v,,,264,īre,lat,0
