Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122597_v6_212,pek,4,,"CROWD#1006_ita#1#anonymousCrowder_589d8a5ce8a0e#Colle Santa Lucia",PANETTIERE,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3289_v6_212,pech,L,roa,VA,sub,,,610,pek,eng,0
S122868_v5_212,Beck,4,,CROWD#1006_deu#1#rothstiftung#Därstetten,BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A59692_v12_212,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S122982_v6_212,Beck,4,,CROWD#1006_deu#1#anonymousCrowder_8#Meran,BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A19352_v12_212,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S123058_v5_212,Beck,4,,CROWD#1006_deu#1#anonymousCrowder_70#Gaimberg,BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A73005_v7_212,Gaimberg,"POLYGON((12.7553911209108 46.8300590515137,12.8003787994385 46.8300590515137,12.8003787994385 46.8687438964845,12.7553911209108 46.8687438964845,12.7553911209108 46.8300590515137))",7873675,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S123560_v5_212,bäcker,4,,"CROWD#1006_deu#1#anonymousCrowder_119#Krumpendorf am Wörthersee",BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A71296_v6_212,"Krumpendorf am Wörthersee","POLYGON((14.1757421493531 46.6121559143066,14.2349901199341 46.6121559143066,14.2349901199341 46.6506385803224,14.1757421493531 46.6506385803224,14.1757421493531 46.6121559143066))",7871633,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S123719_v4_212,piik,4,,CROWD#1006_slv#1#tseetseeban#Idrija,PEK,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A73253_v10_212,Idrija,"POLYGON((13.8413553237914 45.8797912597657,14.1276950836182 45.8797912597657,14.1276950836182 46.0858459472656,13.8413553237914 46.0858459472656,13.8413553237914 45.8797912597657))",3199169,2017,,sla,L3403_v4_212,pek,L,sla,VA,sub,,,,,,
S123915_v5_212,Bäck,4,,"CROWD#1006_deu#1#anonymousCrowder_156#Matrei in Osttirol",BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A73015_v12_212,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",7872598,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S150119_v6_212,Beck,4,,CROWD#1006_deu#1#anonymousCrowder_172#Deutschnofen,BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A19360_v12_212,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S150280_v5_212,Bäck,4,,CROWD#1006_deu#1#anonymousCrowder_187#Weyer,BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A72315_v11_212,"Weyer (Steyr-Kirchdorf)","POLYGON((14.4667415618896 47.6821746826172,14.7407646179199 47.6821746826172,14.7407646179199 47.8805160522462,14.4667415618896 47.8805160522462,14.4667415618896 47.6821746826172))",8261497,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S150281_v5_212,Bäcker,4,,CROWD#1006_deu#1#anonymousCrowder_187#Weyer,BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A72315_v11_212,"Weyer (Steyr-Kirchdorf)","POLYGON((14.4667415618896 47.6821746826172,14.7407646179199 47.6821746826172,14.7407646179199 47.8805160522462,14.4667415618896 47.8805160522462,14.4667415618896 47.6821746826172))",8261497,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S150390_v5_212,Beck,4,,CROWD#1006_deu#1#anonymousCrowder_196#Galtür,BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A72973_v12_212,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S150556_v6_212,Beck,4,,CROWD#1006_deu#1#anonymousCrowder_205#Ritten,BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A19373_v12_212,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S150625_v6_212,pek,4,,"CROWD#1006_ita#1#BColcuc#Colle Santa Lucia",PANETTIERE,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3289_v6_212,pech,L,roa,VA,sub,,,610,pek,eng,0
S150764_v4_212,pistor,4,,CROWD#1006_ita#1#camibrn#Coredo,PANETTIERE,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A19480_v8_212,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,L5642_v3_212,pĭstor,L,roa,VA,sub,,,533,pīstor,lat,0
S150806_v5_212,Beck,4,,"CROWD#1006_deu#1#siegfriedpolz#Bad Mitterndorf",BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A72700_v10_212,"Bad Mitterndorf","POLYGON((13.7844505310059 47.4986152648926,14.0595159530639 47.4986152648926,14.0595159530639 47.6401481628419,13.7844505310059 47.6401481628419,13.7844505310059 47.4986152648926))",7872442,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S150854_v5_212,Bäck,4,,"CROWD#1006_deu#1#anonymousCrowder_221#Saalfelden am Steinernen Meer",BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A72531_v7_212,"Saalfelden am Steinernen Meer","POLYGON((12.7525367736816 47.363494873047,12.9235591888428 47.363494873047,12.9235591888428 47.5223617553712,12.7525367736816 47.5223617553712,12.7525367736816 47.363494873047))",7872249,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S151080_v6_212,furner,4,,CROWD#1006_deu#1#eprifti#Pontresina,BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A60168_v8_212,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,2017,,rom,L32212_v1_212,fornaio,L,roa,VA,sub,,,457,fŭrnus,lat,0
S151177_v5_212,Begga,4,,CROWD#1006_deu#1#anonymousCrowder_228#Söchtenau,BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A64840_v11_212,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S151296_v6_212,Beck,4,,CROWD#1006_deu#1#anonymousCrowder_235#Montan,BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A19354_v11_212,Montagna###D:Montan,"POLYGON((11.2810974121093 46.2809295654298,11.3931427001954 46.2809295654298,11.3931427001954 46.34769821167,11.2810974121093 46.34769821167,11.2810974121093 46.2809295654298))",6535909,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S151403_v5_212,Bäk,4,,CROWD#1006_deu#1#anonymousCrowder_237#Oberdrauburg,BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A71349_v11_212,Oberdrauburg,"POLYGON((12.8374614715576 46.7059631347656,13.0388984680176 46.7059631347656,13.0388984680176 46.815299987793,12.8374614715576 46.815299987793,12.8374614715576 46.7059631347656))",7872787,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S151418_v6_212,Beck,4,,CROWD#1006_deu#1#anonymousCrowder_238#Toblach,BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A19328_v12_212,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S151552_v5_212,Beck,4,,CROWD#1006_deu#1#anonymousCrowder_240#Hittisau,BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A73158_v12_212,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S151597_v6_212,Bäck,4,,CROWD#1006_deu#1#anonymousCrowder_244#Toblach,BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A19328_v12_212,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S151721_v5_212,Bäcker,4,,"CROWD#1006_deu#1#anonymousCrowder_247#Klagenfurt am Wörthersee",BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A71309_v7_212,"Klagenfurt am Wörthersee","POLYGON((14.2085390090943 46.5708694458008,14.4053440093995 46.5708694458008,14.4053440093995 46.7060470581056,14.2085390090943 46.7060470581056,14.2085390090943 46.5708694458008))",7871497,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S151819_v5_212,Bäcker,4,,"CROWD#1006_deu#1#peter egger#Gosau",BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A72070_v11_212,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S152281_v5_212,Bäck,4,,"CROWD#1006_deu#1#anonymousCrowder_289#Röthenbach (Allgäu)",BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A65489_v7_212,"Röthenbach (Allgäu)","POLYGON((9.91997432708752 47.6003303527833,9.98019218444836 47.6003303527833,9.98019218444836 47.6578712463379,9.91997432708752 47.6578712463379,9.91997432708752 47.6003303527833))",6557200,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S152419_v5_212,Bäck,4,,"CROWD#1006_deu#1#hittisberg 1#Hittisau",BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A73158_v12_212,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S152459_v5_212,Beck,4,,CROWD#1006_deu#1#ischgleri#Ischgl,BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A72975_v12_212,Ischgl,"POLYGON((10.1799039840698 46.9213638305665,10.3496255874634 46.9213638305665,10.3496255874634 47.0484771728516,10.1799039840698 47.0484771728516,10.1799039840698 46.9213638305665))",7872579,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S152636_v5_212,Beck,4,,CROWD#1006_deu#1#estnera#Fischbachau,BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A65355_v11_212,Fischbachau,"POLYGON((11.8846168518067 47.671558380127,12.0229253768921 47.671558380127,12.0229253768921 47.7873191833496,11.8846168518067 47.7873191833496,11.8846168518067 47.671558380127))",6556276,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S152674_v5_212,Bekch,4,,CROWD#1006_deu#1#anonymousCrowder_315#Tarrenz,BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A72849_v12_212,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S152820_v5_212,Beck,4,,CROWD#1006_deu#1#anonymousCrowder_319#Staudach-Egerndach,BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A64609_v12_212,Staudach-Egerndach,"POLYGON((12.4709119796753 47.7509727478028,12.5432977676392 47.7509727478028,12.5432977676392 47.804931640625,12.4709119796753 47.804931640625,12.4709119796753 47.7509727478028))",6556415,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S152865_v5_212,bekch,4,,CROWD#1006_deu#1#dags#Alpbach,BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A72938_v12_212,Alpbach,"POLYGON((11.9133129119874 47.3198127746582,12.0210580825806 47.3198127746582,12.0210580825806 47.4139442443849,11.9133129119874 47.4139442443849,11.9133129119874 47.3198127746582))",2782758,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S152934_v5_212,Bäck,4,,CROWD#1006_deu#1#anonymousCrowder_332#Elsbethen,BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A72443_v10_212,Elsbethen,"POLYGON((13.0769691467285 47.7443428039552,13.1562223434449 47.7443428039552,13.1562223434449 47.8025016784669,13.0769691467285 47.8025016784669,13.0769691467285 47.7443428039552))",7873293,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S152971_v5_212,bäck,4,,CROWD#1006_deu#1#anonymousCrowder_335#Landeck,BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A72981_v12_212,Landeck,"POLYGON((10.5244970321655 47.0958328247071,10.6036520004272 47.0958328247071,10.6036520004272 47.1544990539551,10.5244970321655 47.1544990539551,10.5244970321655 47.0958328247071))",7872581,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S152992_v6_212,Beck,4,,CROWD#1006_deu#1#anonymousCrowder_336#Bruneck,BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A19313_v12_212,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S153733_v5_212,Becka,4,,CROWD#1006_deu#1#herbert#Thalgau,BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A72470_v11_212,Thalgau,"POLYGON((13.1823015213013 47.8132858276368,13.3122959136963 47.8132858276368,13.3122959136963 47.8924293518066,13.1823015213013 47.8924293518066,13.1823015213013 47.8132858276368))",7873305,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S153754_v5_212,Bäck,4,,"CROWD#1006_deu#1#anonymousCrowder_365#Zell am See",BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A72540_v6_212,"Zell am See","POLYGON((12.7322731018068 47.2805290222168,12.8972234725952 47.2805290222168,12.8972234725952 47.3635406494142,12.7322731018068 47.3635406494142,12.7322731018068 47.2805290222168))",7873334,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S153834_v5_212,Beck,4,,CROWD#1006_deu#1#anonymousCrowder_369#Stuhlfelden,BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A72533_v9_212,Stuhlfelden,"POLYGON((12.4770822525024 47.2507476806641,12.5486736297607 47.2507476806641,12.5486736297607 47.3366928100586,12.4770822525024 47.3366928100586,12.4770822525024 47.2507476806641))",7873330,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S153862_v5_212,Begga,4,,"CROWD#1006_deu#1#anonymousCrowder_370#Waging a. See",BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A64592_v9_212,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S154007_v5_212,Begga,4,,CROWD#1006_deu#1#cfr#Inzell,BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A64606_v12_212,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S154222_v5_212,Beckr,4,,CROWD#1006_deu#1#anonymousCrowder_379#Muotathal,BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A60680_v12_212,Muotathal,"POLYGON((8.67225456237799 46.8916015625001,8.97453689575201 46.8916015625001,8.97453689575201 47.0316810607911,8.67225456237799 47.0316810607911,8.67225456237799 46.8916015625001))",7286596,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S154310_v5_212,Begga,4,,CROWD#1006_deu#1#anonymousCrowder_384#Amerang,BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A64882_v11_212,Amerang,"POLYGON((12.2610492706299 47.9647674560547,12.3573932647706 47.9647674560547,12.3573932647706 48.057430267334,12.2610492706299 48.057430267334,12.2610492706299 47.9647674560547))",6547449,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S154352_v5_212,Beck,4,,CROWD#1006_deu#1#anonymousCrowder_385#Kundl,BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A72951_v10_212,Kundl,"POLYGON((11.9509229660035 47.4353103637695,12.0362672805787 47.4353103637695,12.0362672805787 47.4852828979492,11.9509229660035 47.4852828979492,11.9509229660035 47.4353103637695))",7872568,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S154432_v5_212,Beck,4,,CROWD#1006_deu#1#cab#Schlins,BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A73202_v12_212,Schlins,"POLYGON((9.66908645629894 47.1933708190918,9.72303199768061 47.1933708190918,9.72303199768061 47.2155647277833,9.66908645629894 47.2155647277833,9.66908645629894 47.1933708190918))",7872682,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S154524_v5_212,Beck,4,,"CROWD#1006_deu#1#bwuelser#Malans (Graubünden)",BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A60156_v12_212,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S154685_v5_212,Beck,4,,CROWD#1006_deu#1#anonymousCrowder_400#Schwyz,BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A60685_v12_212,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S154989_v6_212,Beck,4,,CROWD#1006_deu#1#anonymousCrowder_418#Gsies,BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A19409_v12_212,"Valle Di Casies###D:Gsies","POLYGON((12.1452779769899 46.7585983276367,12.3064756393433 46.7585983276367,12.3064756393433 46.8911933898925,12.1452779769899 46.8911933898925,12.1452779769899 46.7585983276367))",6536020,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S155122_v5_212,Barlanzyé,4,,"CROWD#1006_fra#1#giettgiettgiet#La Giettaz",BOULANGER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A56771_v9_212,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L6997_v4_212,boulanger,L,roa,VA,sub,,,1263,bolengarius,lat,0
S155291_v5_212,Beck,4,,CROWD#1006_deu#1#uersu64#Rüschegg,BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A59717_v8_212,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",7286989,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S155612_v4_212,Pasterner,4,,CROWD#1006_ita#1#anonymousCrowder_444#Laax,PANETTIERE,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A60236_v9_212,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,,,,,,,,,,,,
S155812_v5_212,Beck,4,,CROWD#1006_deu#1#anonymousCrowder_447#Innsbruck,BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A72917_v12_212,Innsbruck,"POLYGON((11.3035831451417 47.2103347778321,11.453127861023 47.2103347778321,11.453127861023 47.3564910888671,11.3035831451417 47.3564910888671,11.3035831451417 47.2103347778321))",7871498,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S155828_v5_212,Beck,4,,CROWD#1006_deu#1#anonymousCrowder_451#Schangnau,BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A59750_v12_212,Schangnau,"POLYGON((7.82311010360712 46.7849884033204,7.9577431678772 46.7849884033204,7.9577431678772 46.8477897644044,7.82311010360712 46.8477897644044,7.82311010360712 46.7849884033204))",7287074,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S155904_v5_212,Bäck,4,,"CROWD#1006_deu#1#anonymousCrowder_462#Murnau a. Staffelsee",BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A65751_v11_212,"Murnau a. Staffelsee","POLYGON((11.1213674545289 47.6223983764648,11.2357730865479 47.6223983764648,11.2357730865479 47.7142486572266,11.1213674545289 47.7142486572266,11.1213674545289 47.6223983764648))",,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S155945_v5_212,Beck,4,,CROWD#1006_deu#1#steppe#Mittelberg,BÄCKER,C1006_v9_212,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A73169_v12_212,Mittelberg,"POLYGON((10.0685606002808 47.2715187072753,10.2370109558106 47.2715187072753,10.2370109558106 47.3922843933105,10.0685606002808 47.3922843933105,10.0685606002808 47.2715187072753))",7873738,2017,,ger,L3092_v8_212,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0