Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S135933_v6_232,"dˌiʒmontˈaː###dˌiʒmontˈaː las vˈaʧɑs",2,dìẓmọntā́,"AIS#1193a#1#319#Cedarchis (Arta)","disalpare (N)",C1723_v11_232,"ABBAUEN (ZERLEGEN EINES AUFGEBAUTEN GERÄTS ODER EINES OBJEKTS)",,A14367_v16_232,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L5332_v7_232,"demonter / dismontare",L,roa,VA,v,"dis- ; -are",,29,mōnte(m),lat,0
S169615_v5_232,Aabauae,4,,CROWD#1723_deu#1#anonymousCrowder_560#Schwabsoien,ABBAUEN,C1723_v11_232,"ABBAUEN (ZERLEGEN EINES AUFGEBAUTEN GERÄTS ODER EINES OBJEKTS)",,A64450_v10_232,Schwabsoien,"POLYGON((10.7582979202271 47.8240280151367,10.8603916168212 47.8240280151367,10.8603916168212 47.8639411926269,10.7582979202271 47.8639411926269,10.7582979202271 47.8240280151367))",6556443,2018,,ger,L8056_v7_232,abbauen,L,gem,VA,v,,,,,,
S172235_v3_232,Obbaun,4,,"CROWD#1723_deu#1#anonymousCrowder_676#Kirchdorf a. Inn",ABBAUEN,C1723_v11_232,"ABBAUEN (ZERLEGEN EINES AUFGEBAUTEN GERÄTS ODER EINES OBJEKTS)",,A64797_v4_232,"Kirchdorf a. Inn","POLYGON((12.8918523788452 48.2066917419433,13.0129308700563 48.2066917419433,13.0129308700563 48.2810897827149,12.8918523788452 48.2810897827149,12.8918523788452 48.2066917419433))",6558941,2018,,ger,,,,,,,,,,,,
S173227_v4_232,abschlagen,4,,"CROWD#1723_deu#1#arvin#Bad Endorf",ABBAUEN,C1723_v11_232,"ABBAUEN (ZERLEGEN EINES AUFGEBAUTEN GERÄTS ODER EINES OBJEKTS)",,A64876_v15_232,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2018,,ger,L20264_v2_232,abschlagen,L,gem,VA,v,,,747,*slah-a-,gem,0
S173405_v4_232,Obbaun,4,,"CROWD#1723_deu#1#anonymousCrowder_710#Prien a. Chiemsee",ABBAUEN,C1723_v11_232,"ABBAUEN (ZERLEGEN EINES AUFGEBAUTEN GERÄTS ODER EINES OBJEKTS)",,A64849_v11_232,"Prien a. Chiemsee","POLYGON((12.2817955017089 47.8226470947265,12.3756799697877 47.8226470947265,12.3756799697877 47.8753166198731,12.2817955017089 47.8753166198731,12.2817955017089 47.8226470947265))",,2018,,ger,L8056_v7_232,abbauen,L,gem,VA,v,,,,,,
S174301_v5_232,obbaun,4,,CROWD#1723_deu#1#anonymousCrowder_721#Wolfratshausen,ABBAUEN,C1723_v11_232,"ABBAUEN (ZERLEGEN EINES AUFGEBAUTEN GERÄTS ODER EINES OBJEKTS)",,A66343_v10_232,Wolfratshausen,"POLYGON((11.4004907608033 47.8934860229493,11.4511127471924 47.8934860229493,11.4511127471924 47.934783935547,11.4004907608033 47.934783935547,11.4004907608033 47.8934860229493))",6558209,2018,,ger,L8056_v7_232,abbauen,L,gem,VA,v,,,,,,
S174539_v2_232,obauan,4,,CROWD#1723_deu#1#anonymousCrowder_733#Fuchsmühl,ABBAUEN,C1723_v11_232,"ABBAUEN (ZERLEGEN EINES AUFGEBAUTEN GERÄTS ODER EINES OBJEKTS)",,A64640_v2_232,Fuchsmühl,"POLYGON((12.1032247543336 49.8934402465821,12.1620416641236 49.8934402465821,12.1620416641236 49.9471244812013,12.1032247543336 49.9471244812013,12.1032247543336 49.8934402465821))",,2018,,ger,,,,,,,,,,,,
S176047_v4_232,Obauen,4,,CROWD#1723_deu#1#anonymousCrowder_811#Mittenwald,ABBAUEN,C1723_v11_232,"ABBAUEN (ZERLEGEN EINES AUFGEBAUTEN GERÄTS ODER EINES OBJEKTS)",,A65752_v16_232,Mittenwald,"POLYGON((11.1567258834839 47.3951072692872,11.4214534759521 47.3951072692872,11.4214534759521 47.531982421875,11.1567258834839 47.531982421875,11.1567258834839 47.3951072692872))",,2018,,ger,L8056_v7_232,abbauen,L,gem,VA,v,,,,,,
S176185_v5_232,obbaun,4,,CROWD#1723_deu#1#aseptor#Höslwang,ABBAUEN,C1723_v11_232,"ABBAUEN (ZERLEGEN EINES AUFGEBAUTEN GERÄTS ODER EINES OBJEKTS)",,A64860_v11_232,Höslwang,"POLYGON((12.2860469818115 47.9231796264648,12.3512439727784 47.9231796264648,12.3512439727784 47.9707412719727,12.2860469818115 47.9707412719727,12.2860469818115 47.9231796264648))",6556369,2018,,ger,L8056_v7_232,abbauen,L,gem,VA,v,,,,,,
S180604_v3_232,Obbaun,4,,"CROWD#1723_deu#1#rucksogsepp#Garching a.d. Alz",ABBAUEN,C1723_v11_232,"ABBAUEN (ZERLEGEN EINES AUFGEBAUTEN GERÄTS ODER EINES OBJEKTS)",,A66604_v5_232,"Garching a.d. Alz","POLYGON((12.5422010421753 48.1010551452637,12.6325645446777 48.1010551452637,12.6325645446777 48.1698646545411,12.5422010421753 48.1698646545411,12.5422010421753 48.1010551452637))",6559174,2018,,ger,,,,,,,,,,,,
S180658_v3_232,obbaun,4,,CROWD#1723_deu#1#anonymousCrowder_846#Plattling,ABBAUEN,C1723_v11_232,"ABBAUEN (ZERLEGEN EINES AUFGEBAUTEN GERÄTS ODER EINES OBJEKTS)",,A66131_v3_232,Plattling,"POLYGON((12.8407545089723 48.7525825500488,12.9689292907715 48.7525825500488,12.9689292907715 48.8108215332032,12.8407545089723 48.8108215332032,12.8407545089723 48.7525825500488))",6558238,2018,,ger,,,,,,,,,,,,
S365992_v4_232,smontà,4,,"CROWD#1723_ita#1#davide colcuc#Colle Santa Lucia",SMONTARE,C1723_v11_232,"ABBAUEN (ZERLEGEN EINES AUFGEBAUTEN GERÄTS ODER EINES OBJEKTS)",,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L5332_v7_232,"demonter / dismontare",L,roa,VA,v,"dis- ; -are",,29,mōnte(m),lat,0
S692838_v5_232,Obaun,4,,CROWD#1723_deu#1#anonymousCrowder_1038#Bozen,ABBAUEN,C1723_v11_232,"ABBAUEN (ZERLEGEN EINES AUFGEBAUTEN GERÄTS ODER EINES OBJEKTS)",,A19308_v16_232,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2020,,ger,L8056_v7_232,abbauen,L,gem,VA,v,,,,,,
S693270_v5_232,oubaudn,4,,CROWD#1723_deu#1#harmonie#Olang,ABBAUEN,C1723_v11_232,"ABBAUEN (ZERLEGEN EINES AUFGEBAUTEN GERÄTS ODER EINES OBJEKTS)",,A19407_v15_232,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,2020,,ger,L8056_v7_232,abbauen,L,gem,VA,v,,,,,,
S867718_v2_232,Desfar,4,,CROWD#1723_ita#1#rikibigolero#Scurelle,SMONTARE,C1723_v11_232,"ABBAUEN (ZERLEGEN EINES AUFGEBAUTEN GERÄTS ODER EINES OBJEKTS)",,A19584_v6_232,Scurelle,"POLYGON((11.4937238693238 46.051139831543,11.5739288330078 46.051139831543,11.5739288330078 46.1828155517579,11.4937238693238 46.1828155517579,11.4937238693238 46.051139831543))",6543545,2021,,rom,L23250_v3_232,disfare,L,roa,VA,v,,,2480,"dis + facere",lat,0
S892895_v4_232,abschrecku,4,,CROWD#1723_deu#1#anonymousCrowder_1655#Ausserberg,ABBAUEN,C1723_v11_232,"ABBAUEN (ZERLEGEN EINES AUFGEBAUTEN GERÄTS ODER EINES OBJEKTS)",,A61238_v16_232,Ausserberg,"POLYGON((7.82541179656994 46.3052558898925,7.88478183746344 46.3052558898925,7.88478183746344 46.3538970947266,7.82541179656994 46.3538970947266,7.82541179656994 46.3052558898925))",7285119,2022,,ger,L41979_v3_232,abschrecken,L,gem,VA,v,,,6009,abeschrecken,gmh,0
S892979_v2_232,Oobaun,4,,CROWD#1723_deu#1#anonymousCrowder_1658#Heiligenbrunn,ABBAUEN,C1723_v11_232,"ABBAUEN (ZERLEGEN EINES AUFGEBAUTEN GERÄTS ODER EINES OBJEKTS)",,A71137_v2_232,Heiligenbrunn,"POLYGON((16.3642921447754 46.9950256347657,16.5140514373779 46.9950256347657,16.5140514373779 47.0609664916993,16.3642921447754 47.0609664916993,16.3642921447754 46.9950256347657))",7871551,2022,,,,,,,,,,,,,,
S893378_v3_232,obbaun,4,,CROWD#1723_deu#1#anonymousCrowder_1679#Tacherting,ABBAUEN,C1723_v11_232,"ABBAUEN (ZERLEGEN EINES AUFGEBAUTEN GERÄTS ODER EINES OBJEKTS)",,A64601_v14_232,Tacherting,"POLYGON((12.4360208511352 48.0429840087891,12.584143638611 48.0429840087891,12.584143638611 48.1192893981935,12.4360208511352 48.1192893981935,12.4360208511352 48.0429840087891))",6556417,2022,,,L8056_v7_232,abbauen,L,gem,VA,v,,,,,,
S901546_v2_232,obaun,4,,CROWD#1723_deu#1#anonymousCrowder_1903#Niederndorf,ABBAUEN,C1723_v11_232,"ABBAUEN (ZERLEGEN EINES AUFGEBAUTEN GERÄTS ODER EINES OBJEKTS)",,A72956_v9_232,Niederndorf,"POLYGON((12.1863250732421 47.6399803161622,12.2455062866211 47.6399803161622,12.2455062866211 47.663387298584,12.1863250732421 47.663387298584,12.1863250732421 47.6399803161622))",7872569,2022,,,L8056_v7_232,abbauen,L,gem,VA,v,,,,,,
S903865_v1_232,abboue,4,,CROWD#1723_deu#1#anonymousCrowder_1999#Oberlunkhofen,ABBAUEN,C1723_v11_232,"ABBAUEN (ZERLEGEN EINES AUFGEBAUTEN GERÄTS ODER EINES OBJEKTS)",,A59124_v1_232,Oberlunkhofen,"POLYGON((8.38191699981689 47.3093795776367,8.41744709014898 47.3093795776367,8.41744709014898 47.327980041504,8.38191699981689 47.327980041504,8.38191699981689 47.3093795776367))",7286703,2023,,,,,,,,,,,,,,
S903901_v1_232,abbaue,4,,"CROWD#1723_deu#1#anonymousCrowder_2000#Beinwil am See",ABBAUEN,C1723_v11_232,"ABBAUEN (ZERLEGEN EINES AUFGEBAUTEN GERÄTS ODER EINES OBJEKTS)",,A59166_v1_232,"Beinwil am See","POLYGON((8.19365882873541 47.2508773803711,8.22110939025885 47.2508773803711,8.22110939025885 47.2834014892579,8.19365882873541 47.2834014892579,8.19365882873541 47.2508773803711))",7285181,2023,,,,,,,,,,,,,,
S905747_v2_232,obaun,4,,"CROWD#1723_deu#1#hoihoi#Kaltern an der Weinstraße",ABBAUEN,C1723_v11_232,"ABBAUEN (ZERLEGEN EINES AUFGEBAUTEN GERÄTS ODER EINES OBJEKTS)",,A19315_v14_232,"Caldaro Sulla Strada Del Vino###D:Kaltern an der Weinstraße","POLYGON((11.2027549743653 46.3249053955079,11.292218208313 46.3249053955079,11.292218208313 46.4452743530274,11.2027549743653 46.4452743530274,11.2027549743653 46.3249053955079))",6535969,2023,,,L8056_v7_232,abbauen,L,gem,VA,v,,,,,,
