Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G133_v4_192,"kazˈoŋ de la lˈat",2,"kazọ́ɳ dẹ la lát","AIS#1192#2#334#Canal San Bovo","la cantina da latte, da formaggio ",C348_v7_192,"RAUM ZUM LAGERN VON KÄSE UND MILCH, EINGEBAUT",,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,L1249_v5_192,"casone di latte",L,roa,VA,sub,,,,,,
G134_v5_192,"kazˈoŋ dɛl butˈiːro",2,"kazọ́ɳ de̜l butī́rọ","AIS#1192#2#334#Canal San Bovo","la cantina da latte, da formaggio ",C348_v7_192,"RAUM ZUM LAGERN VON KÄSE UND MILCH, EINGEBAUT",,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,L1251_v4_192,"casone da/di burro",L,roa,VA,sub,,,17,căsa(m),lat,0
G135_v4_192,"kazˈoŋ de formˈaj",2,"kazọ́ɳ dẹ fọrmáy","AIS#1192#2#334#Canal San Bovo","la cantina da latte, da formaggio ",C348_v7_192,"RAUM ZUM LAGERN VON KÄSE UND MILCH, EINGEBAUT",,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,L1250_v4_192,"casone di formaggio",L,roa,VA,sub,,,,,,
G14962_v1_192,"veŋ la tɛmpˈɛsta",2,"vẹɳ la te̜mpé̜sta","AIS#372#1#334#Canal San Bovo","grandinare ; grandina 3",C2033_v3_192,HAGELN,,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,L484_v8_192,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
G15072_v1_192,"vˈɛŋ la nˈew",2,"vé̜ɳ la néw","AIS#377#1#334#Canal San Bovo","nevica; nevicare",C6820_v2_192,"ES SCHNEIT ",,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,,,,,,,,,,,,
G15452_v2_192,"raˈiːʒe de ˌansiˈaːna",2,"raī́žẹ dẹ ànsiā́na","AIS#640a#1#334#Canal San Bovo","la genziana (N)",C2381_v3_192,ENZIAN,,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,L17356_v1_192,"radice di enziana",L,roa,VA,sub,,,,,,
G192_v5_192,"kau ðe lat",2,,"ALD-II#851#1#109#Canal S. Bovo","la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,2012,,rom,L1245_v5_192,"capo di latte",L,roa,VA,sub,,m,118,caput,lat,0
G192_v5_192,"kau ðe lat",2,,"ALD-II#851#1#109#Canal S. Bovo","la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,2012,,rom,L1245_v5_192,"capo di latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G193_v5_192,"kau ðe lat",2,,ALD-II#851#1#110#Caoría,"la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,2012,,rom,L1245_v5_192,"capo di latte",L,roa,VA,sub,,m,118,caput,lat,0
G193_v5_192,"kau ðe lat",2,,ALD-II#851#1#110#Caoría,"la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,2012,,rom,L1245_v5_192,"capo di latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G23056_v1_192,"mˈɔlɑ del mʊlˈiŋ",2,"mō̜̋lα dẹl mu̜líɳ","AIS#253#1#334#Canal San Bovo","la macina",C1810_v2_192,"MÜHLSTEIN (STEIN, ZUM MAHLEN, RUND)",Q670985,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,,,,,,,,,,,,
G23234_v1_192,"la pˈombɑra",2,"la pọ́mbαra","AIS#611#1#334#Canal San Bovo","il lampone (N)",C16_v2_192,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,,,,,,,,,,,,
G25906_v1_192,"rˈami de tˈaːʒa",2,"rámi de tā́ẓa","AIS#576#1#334#Canal San Bovo","i rami dei coniferi",C7348_v1_192,"ZWEIG, VON NADELBÄUMEN, MIT NADELN",,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,,,,,,,,,,,,
G274_v4_192,"mˈaʎga de vˈakɛ",2,"máłga dẹ váke̜","AIS#1189#1#334#Canal San Bovo","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,L1309_v6_192,"malga di vacche",L,roa,VA,sub,,,26,malga,vor,0
G274_v4_192,"mˈaʎga de vˈakɛ",2,"máłga dẹ váke̜","AIS#1189#1#334#Canal San Bovo","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,L1309_v6_192,"malga di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G432_v5_192,"kˈaw dɛ la lˈat",2,"káw de̜ la lát","AIS#1204#1#334#Canal San Bovo","la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,L1245_v5_192,"capo di latte",L,roa,VA,sub,,m,118,caput,lat,0
G432_v5_192,"kˈaw dɛ la lˈat",2,"káw de̜ la lát","AIS#1204#1#334#Canal San Bovo","la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,L1245_v5_192,"capo di latte",L,roa,VA,sub,,m,118,caput,lat,0
G432_v5_192,"kˈaw dɛ la lˈat",2,"káw de̜ la lát","AIS#1204#1#334#Canal San Bovo","la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,L1245_v5_192,"capo di latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G432_v5_192,"kˈaw dɛ la lˈat",2,"káw de̜ la lát","AIS#1204#1#334#Canal San Bovo","la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,L1245_v5_192,"capo di latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G538_v3_192,"butˈiːro ke sˈa de narˈãnθ ",2,"butī́rọ kẹ sá dẹ narã́nϑ ","AIS#1208#1#334#Canal San Bovo","il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,,,,,,,,,,,,
G659_v4_192,"dˈaːrge sˈaːʎ͉ al formˈaj",2,"dā́rgẹ sā́ł̩ al fọrmáy","AIS#1217#1#334#Canal San Bovo","salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,L1304_v5_192,"darci sale al formaggio",L,roa,VA,v,,,,,,
G7161_v3_192,"ʃʧapˈaːda de fˈeːe",2,"šćapā́da dẹ fẹ̄́ẹ","AIS#1072#1#334#Canal San Bovo","il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,,,,,,,,,,,,
G7162_v4_192,"ʃʧˈap de fˈeːe",2,"šćáp dẹ fẹ̄́ẹ","AIS#1072#1#334#Canal San Bovo","il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,L5782_v3_192,"stab di fede",L,roa,VA,sub,,,439,fēta,lat,0
G7199_v3_192,"paʃtˈor de le fˈeːe",2,"paṣtór dẹ lẹ fẹ̄́e","AIS#1073#1#334#Canal San Bovo","il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,,,,,,,,,,,,
G7494_v3_192,"kolˈar la tˈat",2,"kọlár la tát","AIS#1201#1#334#Canal San Bovo","colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,,,,,,,,,,,,
G7568_v3_192,"se mˈolθ",2,"sẹ mọ́lϑ","AIS#1194#1#334#Canal San Bovo","mungere ; si munge (due volte al giorno)",C96_v8_192,MELKEN,Q933949,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,L3275_v4_192,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7644_v3_192,"tˈorge l kˈaw",2,"tọ́rgẹ l káw","AIS#1205#1#334#Canal San Bovo","spannare il latte (N)",C1046_v8_192,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,,,,,,,,,,,,
G7783_v4_192,"kwˌela vˈaka",2,"kwẹ̀la váka","AIS#1045#1#334#Canal San Bovo","quella vacca.",C1263_v5_192,"DIESE KUH",,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7783_v4_192,"kwˌela vˈaka",2,"kwẹ̀la váka","AIS#1045#1#334#Canal San Bovo","quella vacca.",C1263_v5_192,"DIESE KUH",,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7783_v4_192,"kwˌela vˈaka",2,"kwẹ̀la váka","AIS#1045#1#334#Canal San Bovo","quella vacca.",C1263_v5_192,"DIESE KUH",,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7959_v3_192,"lˈat iŋkˌonajˈaːdð̆a la fˌa la tˈenθa",2,"lát <span style=""position : relative"">iɳkọ̀nayā́<span style=""position: relative"">d<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>δ</span></span>a</span> la fà la tẹ́nϑa","AIS#1214#1#334#Canal San Bovo","il latte caglia",C1240_v5_192,"DIE MILCH GERINNT",,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,,,,,,,,,,,,
G8043_v4_192,"f́ar fọrmáy",3,"f́ar fọrmáy","AIS#1209#1#334#Canal San Bovo","caciare (ill.)",C1018_v7_192,KÄSEN,,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,L3208_v5_192,"faire fromage / fare formaggio",L,roa,VA,v,,,138,fōrma(m),lat,0
G8043_v4_192,"f́ar fọrmáy",3,"f́ar fọrmáy","AIS#1209#1#334#Canal San Bovo","caciare (ill.)",C1018_v7_192,KÄSEN,,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,L3208_v5_192,"faire fromage / fare formaggio",L,roa,VA,v,,,314,facĕre,lat,0
G8275_v3_192,"ʃkˈɔːlo krˈut",2,"ṣkṓ̜lọ krút","AIS#1218#1#334#Canal San Bovo","il siero del formaggio; il siero della ricotta'",C840_v8_192,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,,,,,,,,,,,,
G9232_v2_192,"fˌa la tˈenθa",2,"fà la tẹ́nϑa","AIS#1215#1#334#Canal San Bovo","il latte cagliato",C1267_v5_192,"MILCH, GERONNEN",,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,,,,,,,,,,,,
S104632_v4_192,krˈipia,2,,"ALD-II#782#1#109#Canal S. Bovo","la greppia",C1506_v7_192,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,2012,,rom,L663_v7_192,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S104636_v4_192,krˈipia,2,,ALD-II#782#1#110#Caoría,"la greppia",C1506_v7_192,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,2012,,rom,L663_v7_192,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S105104_v4_192,ʃʧap,2,,"ALD-II#783#1#109#Canal S. Bovo","la màndria [di vacche]",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,2012,,rom,L2587_v7_192,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105108_v4_192,ʃʧap,2,,ALD-II#783#1#110#Caoría,"la màndria [di vacche]",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,2012,,rom,L2587_v7_192,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105613_v3_192,tabiˈa,2,,"ALD-II#893#1#109#Canal S. Bovo","il fienile",C786_v8_192,SCHEUNE,Q1303167,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,2012,,rom,L553_v7_192,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S105617_v3_192,tabiˈa,2,,ALD-II#893#1#110#Caoría,"il fienile",C786_v8_192,SCHEUNE,Q1303167,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,2012,,rom,L553_v7_192,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S106407_v3_192,kaldrˈɔla,2,,"ALD-I#76#1#109#Canal S. Bovo","la caldaia",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1998,,rom,L2573_v5_192,calderola,L,roa,VA,sub,-OLA,f,336,caldaria,lat,0
S106409_v3_192,kalʤˈera,2,,ALD-I#76#1#110#Caoría,"la caldaia",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1998,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106915_v3_192,kaldrˈɔle,2,,"ALD-I#76#2#109#Canal S. Bovo","le caldaie",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1998,,rom,,,,,,,,,,,,
S106917_v4_192,kalʤˈere,2,,ALD-I#76#2#110#Caoría,"le caldaie",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1998,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S10725_v4_192,"mˈaʎga###mˈaʎga de vˈakɛ",2,máłga,"AIS#1189#1#334#Canal San Bovo","una mandra di vacche",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,L90_v8_192,malga,L,roa,VA,sub,,f,26,malga,vor,0
S10727_v4_192,"vˈakɛ###mˈaʎga de vˈakɛ",2,váke̜,"AIS#1189#1#334#Canal San Bovo","una mandra di vacche",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S107441_v4_192,fieŋ˺,2,,"ALD-I#252#1#109#Canal S. Bovo","il fieno",C758_v8_192,HEU,Q336989,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1998,,rom,L2568_v7_192,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107443_v4_192,feŋ˺,2,,ALD-I#252#1#110#Caoría,"il fieno",C758_v8_192,HEU,Q336989,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1998,,rom,L2568_v7_192,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107918_v4_192,lat,2,,"ALD-I#348#1#109#Canal S. Bovo","il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1998,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S107920_v4_192,lat,2,,ALD-I#348#1#110#Caoría,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1998,,rom,L2556_v5_192,"lait / latte",L,roa,VA,sub,,f,119,lăcte(m),lat,0
S108396_v4_192,paʃtˈor,2,,"ALD-I#502#1#109#Canal S. Bovo","il pastore",C304_v8_192,"HIRTE (HIRTE)",,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1998,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108396_v4_192,paʃtˈor,2,,"ALD-I#502#1#109#Canal S. Bovo","il pastore",C304_v8_192,"HIRTE (HIRTE)",,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1998,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S108398_v4_192,paʃtˈor,2,,ALD-I#502#1#110#Caoría,"il pastore",C304_v8_192,"HIRTE (HIRTE)",,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1998,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108398_v4_192,paʃtˈor,2,,ALD-I#502#1#110#Caoría,"il pastore",C304_v8_192,"HIRTE (HIRTE)",,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1998,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S108860_v5_192,paʃtˈori,2,,"ALD-I#502#2#109#Canal S. Bovo","i pastori",C304_v8_192,"HIRTE (HIRTE)",,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1998,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108860_v5_192,paʃtˈori,2,,"ALD-I#502#2#109#Canal S. Bovo","i pastori",C304_v8_192,"HIRTE (HIRTE)",,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1998,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,