Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G189_v4_191,"tabiˈe ða mont",2,,"ALD-II#849#1#93#Col / Colle S. Lucia","la baita",C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2012,,rom,,,,,,,,,,,,
G2651_v5_191,"ʧap de bistiˈam",2,,"ALD-II#783#1#93#Col / Colle S. Lucia","la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2012,,rom,L2594_v5_191,"tlap da/di bestiame",L,roa,VA,sub,,,208,bēstia,lat,0
G2651_v5_191,"ʧap de bistiˈam",2,,"ALD-II#783#1#93#Col / Colle S. Lucia","la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2012,,rom,L2594_v5_191,"tlap da/di bestiame",L,roa,VA,sub,,,419,*klappa,gem,0
G5705_v4_191,"Ji sa mont",4,,"CROWD#1#1#anonymousCrowder_589d8a5ce8a0e#Colle Santa Lucia",Crowd,C700_v6_191,"AUF DIE ALM GEHEN",,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L2442_v5_191,"ire su monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G5705_v4_191,"Ji sa mont",4,,"CROWD#1#1#anonymousCrowder_589d8a5ce8a0e#Colle Santa Lucia",Crowd,C700_v6_191,"AUF DIE ALM GEHEN",,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L2442_v5_191,"ire su monte",L,roa,VA,v,,,264,īre,lat,0
G5706_v3_191,"lat vert",4,,"CROWD#1#1#anonymousCrowder_589d8a5ce8a0e#Colle Santa Lucia",Crowd,C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,,,,,,,,,,,,
G5707_v4_191,"lat de cioura",4,,"CROWD#1#1#BColcuc#Colle Santa Lucia",Crowd,C3895_v3_191,"ZIEGENMILCH (MILCH DER ZIEGE)",Q1418287,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L6055_v3_191,"latte di capra",L,roa,VA,sub,,,119,lăcte(m),lat,0
G5707_v4_191,"lat de cioura",4,,"CROWD#1#1#BColcuc#Colle Santa Lucia",Crowd,C3895_v3_191,"ZIEGENMILCH (MILCH DER ZIEGE)",Q1418287,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L6055_v3_191,"latte di capra",L,roa,VA,sub,,,335,capra,lat,0
G5789_v3_191,"lat vert",4,,"CROWD#1#1#anonymousCrowder_120#Colle Santa Lucia",Crowd,C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,,,,,,,,,,,,
G8808_v4_191,"for da pan",4,,"CROWD#1#1#BColcuc#Colle Santa Lucia",Crowd,C1003_v6_191,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L6061_v3_191,"forno del pane",L,roa,VA,sub,,,457,fŭrnus,lat,0
G8808_v4_191,"for da pan",4,,"CROWD#1#1#BColcuc#Colle Santa Lucia",Crowd,C1003_v6_191,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L6061_v3_191,"forno del pane",L,roa,VA,sub,,,1018,pānem,lat,0
G8810_v3_191,"tabié da mont",4,,"CROWD#1#1#moreno kerer#Colle Santa Lucia",Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L5674_v2_191,"tablé da monte",L,roa,VA,sub,,,29,mōnte(m),lat,0
G8810_v3_191,"tabié da mont",4,,"CROWD#1#1#moreno kerer#Colle Santa Lucia",Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L5674_v2_191,"tablé da monte",L,roa,VA,sub,,,412,tabulātum,lat,0
G8811_v4_191,"colà l lat",4,,"CROWD#1#1#moreno kerer#Colle Santa Lucia",Crowd,C118_v7_191,"MILCH SEIHEN (MILCH FILTERN)",,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L1370_v7_191,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G8811_v4_191,"colà l lat",4,,"CROWD#1#1#moreno kerer#Colle Santa Lucia",Crowd,C118_v7_191,"MILCH SEIHEN (MILCH FILTERN)",,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L1370_v7_191,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G8812_v3_191,"lat vert",4,,"CROWD#1#1#moreno kerer#Colle Santa Lucia",Crowd,C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,,,,,,,,,,,,
G8813_v4_191,"crosta del formai",4,,"CROWD#1#1#moreno kerer#Colle Santa Lucia",Crowd,C389_v7_191,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3321_v4_191,"crosta da formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
G8813_v4_191,"crosta del formai",4,,"CROWD#1#1#moreno kerer#Colle Santa Lucia",Crowd,C389_v7_191,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3321_v4_191,"crosta da formaggio",L,roa,VA,sub,,,261,crŭsta,lat,0
G8814_v4_191,"fà formai",4,,"CROWD#1#1#moreno kerer#Colle Santa Lucia",Crowd,C1018_v6_191,KÄSEN,,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L4922_v4_191,"fare formaggio",L,roa,VA,v,,,,,,
G8815_v4_191,"fà smauz",4,,"CROWD#1#1#moreno kerer#Colle Santa Lucia",Crowd,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L6027_v3_191,"fare smalz",L,roa,VA,v,,,130,Schmalz,gem,0
G8815_v4_191,"fà smauz",4,,"CROWD#1#1#moreno kerer#Colle Santa Lucia",Crowd,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L6027_v3_191,"fare smalz",L,roa,VA,v,,,314,facĕre,lat,0
G8817_v4_191,"chesta vacia",4,,"CROWD#1#1#BColcuc#Colle Santa Lucia",Crowd,C1263_v4_191,"DIESE KUH",,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3413_v4_191,"questa vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G8817_v4_191,"chesta vacia",4,,"CROWD#1#1#BColcuc#Colle Santa Lucia",Crowd,C1263_v4_191,"DIESE KUH",,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3413_v4_191,"questa vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G8817_v4_191,"chesta vacia",4,,"CROWD#1#1#BColcuc#Colle Santa Lucia",Crowd,C1263_v4_191,"DIESE KUH",,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3413_v4_191,"questa vacca",L,roa,VA,sub,,f,650,ĭstum,lat,0
G8818_v4_191,"ciauna de mur",4,,"CROWD#1#1#BColcuc#Colle Santa Lucia",Crowd,C1029_v7_191,KELLER,Q43275450,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,,,,,,,,,,,,
G8874_v3_191,"Tabié da mont",4,,"CROWD#1#1#anonymousCrowder_239#Colle Santa Lucia",Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L5674_v2_191,"tablé da monte",L,roa,VA,sub,,,29,mōnte(m),lat,0
G8874_v3_191,"Tabié da mont",4,,"CROWD#1#1#anonymousCrowder_239#Colle Santa Lucia",Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L5674_v2_191,"tablé da monte",L,roa,VA,sub,,,412,tabulātum,lat,0
G8875_v4_191,"Fà formai",4,,"CROWD#1#1#anonymousCrowder_239#Colle Santa Lucia",Crowd,C1018_v6_191,KÄSEN,,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L4922_v4_191,"fare formaggio",L,roa,VA,v,,,,,,
G8918_v3_191,"lat vert",4,,"CROWD#1#1#anonymousCrowder_270#Colle Santa Lucia",Crowd,C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,,,,,,,,,,,,
G8919_v4_191,"smauz fresk",4,,"CROWD#1#1#anonymousCrowder_270#Colle Santa Lucia",Crowd,C1094_v4_191,"BUTTER, FRISCH",,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L6031_v3_191,"smalz fresco",L,roa,VA,sub,,,,,,
G8920_v4_191,"ciaudièra de ram",4,,"CROWD#1#1#anonymousCrowder_270#Colle Santa Lucia",Crowd,C441_v4_191,"KÄSEKESSEL, AUS KUPFER",,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L6081_v3_191,"caldaia di rame",L,roa,VA,sub,,,336,caldaria,lat,0
G8920_v4_191,"ciaudièra de ram",4,,"CROWD#1#1#anonymousCrowder_270#Colle Santa Lucia",Crowd,C441_v4_191,"KÄSEKESSEL, AUS KUPFER",,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L6081_v3_191,"caldaia di rame",L,roa,VA,sub,,,345,aeramen,lat,0
G8921_v4_191,"formai frèsk",4,,"CROWD#1#1#anonymousCrowder_270#Colle Santa Lucia",Crowd,C831_v5_191,"FRISCHER KÄSE",,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L1275_v5_191,"formaggio fresco",L,roa,VA,sub,,m,,,,
G8922_v4_191,"Formai gras",4,,"CROWD#1#1#anonymousCrowder_270#Colle Santa Lucia",Crowd,C832_v6_191,"FETTER KÄSE",,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L1269_v5_191,"formaggio grasso",L,roa,VA,sub,,m,138,fōrma(m),lat,0
G8922_v4_191,"Formai gras",4,,"CROWD#1#1#anonymousCrowder_270#Colle Santa Lucia",Crowd,C832_v6_191,"FETTER KÄSE",,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L1269_v5_191,"formaggio grasso",L,roa,VA,sub,,m,790,crassus,lat,0
G8923_v4_191,"formai gratà",4,,"CROWD#1#1#anonymousCrowder_270#Colle Santa Lucia",Crowd,C1404_v4_191,REIBKÄSE,,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L5066_v3_191,"formaggio grattugiato",L,roa,VA,sub,,,,,,
S105010_v3_191,ʧanˈal,2,,"ALD-II#782#1#93#Col / Colle S. Lucia","la greppia",C1506_v6_191,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2012,,rom,L707_v7_191,"canal / canale",L,roa,VA,sub,,m,186,canalis,lat,0
S105514_v3_191,paʃtorˈeθ̟,2,,"ALD-II#783#1#93#Col / Colle S. Lucia","la màndria [di vacche]",C451_v7_191,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2012,,rom,L2590_v4_191,pasturëc,L,roa,VA,sub,,m,422,pastōricius,lat,0
S105516_v5_191,"ʧap###ʧap de bistiˈam",2,,"ALD-II#783#1#93#Col / Colle S. Lucia","la màndria [di vacche]",,,,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2012,,rom,L2587_v6_191,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105518_v4_191,"bistiˈam###ʧap de bistiˈam",2,,"ALD-II#783#1#93#Col / Colle S. Lucia","la màndria [di vacche]",,,,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2012,,rom,L705_v5_191,bestiame,L,roa,VA,sub,-AMEN,m,208,bēstia,lat,0
S106059_v4_191,maʒˈon,2,,"ALD-II#893#1#93#Col / Colle S. Lucia","il fienile",C786_v7_191,SCHEUNE,Q1303167,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2012,,rom,L2600_v5_191,maison,L,roa,VA,sub,,m,28,mansione(m),lat,0
S106353_v3_191,ʧauðiˈera,2,,"ALD-I#76#1#93#Col / Colle S. Lucia","la caldaia",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,1998,,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106880_v4_191,ʧauðiˈere,2,,"ALD-I#76#2#93#Col / Colle S. Lucia","le caldaie",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,1998,,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107405_v4_191,fen,2,,"ALD-I#252#1#93#Col / Colle S. Lucia","il fieno",C758_v7_191,HEU,Q336989,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,1998,,rom,L2568_v6_191,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107886_v4_191,lat,2,,"ALD-I#348#1#93#Col / Colle S. Lucia","il latte",C115_v7_191,MILCH,Q8495,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,1998,,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108364_v4_191,pˈaʃter,2,,"ALD-I#502#1#93#Col / Colle S. Lucia","il pastore",C304_v7_191,"HIRTE (HIRTE)",,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,1998,,rom,L709_v7_191,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108364_v4_191,pˈaʃter,2,,"ALD-I#502#1#93#Col / Colle S. Lucia","il pastore",C304_v7_191,"HIRTE (HIRTE)",,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,1998,,rom,L1246_v3_191,pˈatre,P,,VA,,,,,,,
S108828_v5_191,pˈaʃter,2,,"ALD-I#502#2#93#Col / Colle S. Lucia","i pastori",C304_v7_191,"HIRTE (HIRTE)",,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,1998,,rom,L709_v7_191,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108828_v5_191,pˈaʃter,2,,"ALD-I#502#2#93#Col / Colle S. Lucia","i pastori",C304_v7_191,"HIRTE (HIRTE)",,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,1998,,rom,L1246_v3_191,pˈatre,P,,VA,,,,,,,
S109306_v4_191,vˈaʧa,2,,"ALD-I#756#1#93#Col / Colle S. Lucia","la vacca",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,1998,,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109760_v4_191,vˈaʧe,2,,"ALD-I#756#2#93#Col / Colle S. Lucia","le vacche",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,1998,,rom,L800_v7_191,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110208_v4_191,veðˈɛl,2,,"ALD-I#791#1#93#Col / Colle S. Lucia","il vitello",C899_v7_191,KALB,Q2935,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,1998,,rom,L2557_v6_191,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110661_v5_191,veðiˈei,2,,"ALD-I#791#2#93#Col / Colle S. Lucia","i vitelli",C899_v7_191,KALB,Q2935,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,1998,,rom,L2557_v6_191,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111024_v3_191,kolˈa,2,,"ALD-I#139#1#93#Col / Colle S. Lucia",colare,C597_v6_191,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,1998,,rom,L1057_v7_191,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111283_v3_191,mˈunʒe,2,,"ALD-I#429#1#93#Col / Colle S. Lucia",mulgere,C96_v7_191,MELKEN,Q933949,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,1998,,rom,L665_v7_191,"mungere ",L,roa,VA,v,,,76,mŭlgēre,lat,0
S111284_v3_191,mˈonʒe,2,,"ALD-I#429#1#93#Col / Colle S. Lucia",mulgere,C96_v7_191,MELKEN,Q933949,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,1998,,rom,L665_v7_191,"mungere ",L,roa,VA,v,,,76,mŭlgēre,lat,0
S111674_v3_191,ʧaudrˈin,2,,"ALD-I#489#1#93#Col / Colle S. Lucia","il paiolo",C1274_v6_191,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,1998,,rom,L2561_v5_191,calderin,L,roa,VA,sub,-INU,m,336,caldaria,lat,0