Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S123025_v7_221,Ross,4,,CROWD#1000_deu#1#anonymousCrowder_8#Meran,PFERD,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A19352_v13_221,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S123677_v7_221,Roos,4,,"CROWD#1000_deu#1#martinakerschhaggl#Sankt Margarethen im Lungau",PFERD,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A72505_v9_221,"Sankt Margarethen im Lungau","POLYGON((13.6338958740235 47.03719329834,13.7292194366455 47.03719329834,13.7292194366455 47.1002349853516,13.6338958740235 47.1002349853516,13.6338958740235 47.03719329834))",7873321,2017,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S150149_v7_221,Ross,4,,CROWD#1000_deu#1#anonymousCrowder_172#Deutschnofen,PFERD,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A19360_v13_221,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S150604_v7_221,Ross,4,,CROWD#1000_deu#1#anonymousCrowder_205#Ritten,PFERD,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A19373_v13_221,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,2017,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S150964_v7_221,Ross,4,,"CROWD#1000_deu#1#ludwig#Bad Tölz",PFERD,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A66363_v12_221,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S151163_v7_221,Ros,4,,CROWD#1000_deu#1#anonymousCrowder_228#Söchtenau,PFERD,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A64840_v12_221,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S151257_v7_221,Ross,4,,CROWD#1000_deu#1#anonymousCrowder_233#Hittisau,PFERD,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A73158_v13_221,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S151650_v7_221,Ross,4,,CROWD#1000_deu#1#anonymousCrowder_244#Toblach,PFERD,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A19328_v13_221,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S151866_v7_221,Roß,4,,"CROWD#1000_deu#1#peter egger#Gosau",PFERD,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A72070_v12_221,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,2017,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S152102_v7_221,Ross,4,,CROWD#1000_deu#1#anonymousCrowder_271#Schänis,PFERD,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A60583_v13_221,Schänis,"POLYGON((9.01124000549316 47.1299514770508,9.12415695190441 47.1299514770508,9.12415695190441 47.2101593017579,9.01124000549316 47.2101593017579,9.01124000549316 47.1299514770508))",7287075,2017,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S152134_v7_221,Ros,4,,CROWD#1000_deu#1#anonymousCrowder_277#Schladming,PFERD,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A72715_v9_221,Schladming,"POLYGON((13.5631866455079 47.2585525512696,13.8371934890748 47.2585525512696,13.8371934890748 47.4154930114747,13.5631866455079 47.4154930114747,13.5631866455079 47.2585525512696))",7873506,2017,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S152210_v7_221,Roos,4,,CROWD#1000_deu#1#anonymousCrowder_278#Miesbach,PFERD,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A65349_v12_221,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2017,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S152891_v7_221,roos,4,,CROWD#1000_deu#1#dags#Alpbach,PFERD,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A72938_v13_221,Alpbach,"POLYGON((11.9133129119874 47.3198127746582,12.0210580825806 47.3198127746582,12.0210580825806 47.4139442443849,11.9133129119874 47.4139442443849,11.9133129119874 47.3198127746582))",2782758,2017,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S153003_v7_221,ross,4,,"CROWD#1000_deu#1#anonymousCrowder_338#Salzburg (Salzburg und Umgebung)",PFERD,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A72472_v12_221,"Salzburg (Salzburg und Umgebung)","POLYGON((12.987102508545 47.7519416809083,13.127558708191 47.7519416809083,13.127558708191 47.8559532165527,12.987102508545 47.8559532165527,12.987102508545 47.7519416809083))",7871495,2017,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S153097_v7_221,Roos,4,,CROWD#1000_deu#1#anonymousCrowder_343#Großarl,PFERD,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A72483_v11_221,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S153632_v7_221,Rooß,4,,"CROWD#1000_deu#1#nannerl#Bad Aibling",PFERD,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A64877_v10_221,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S153922_v7_221,Ros,4,,"CROWD#1000_deu#1#anonymousCrowder_370#Waging a. See",PFERD,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A64592_v10_221,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S153980_v7_221,Ros,4,,CROWD#1000_deu#1#cfr#Inzell,PFERD,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A64606_v13_221,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S154361_v7_221,Ross,4,,CROWD#1000_deu#1#anonymousCrowder_385#Kundl,PFERD,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A72951_v11_221,Kundl,"POLYGON((11.9509229660035 47.4353103637695,12.0362672805787 47.4353103637695,12.0362672805787 47.4852828979492,11.9509229660035 47.4852828979492,11.9509229660035 47.4353103637695))",7872568,2017,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S154567_v7_221,Ross,4,,CROWD#1000_deu#1#johanes#Klosters-Serneus,PFERD,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A60218_v13_221,Klosters-Serneus,"POLYGON((9.79788494110107 46.7671661376953,10.0953521728516 46.7671661376953,10.0953521728516 46.9239616394044,9.79788494110107 46.9239616394044,9.79788494110107 46.7671661376953))",7286209,2017,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S155876_v7_221,Ross,4,,"CROWD#1000_deu#1#anonymousCrowder_460#Sankt Bartholomä",PFERD,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A72597_v10_221,"Sankt Bartholomä","POLYGON((15.2209882736205 47.0338325500489,15.2763080596924 47.0338325500489,15.2763080596924 47.0975761413574,15.2209882736205 47.0975761413574,15.2209882736205 47.0338325500489))",7873411,2017,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S166989_v5_221,Rooß,4,,CROWD#1000_deu#1#anonymousCrowder_498#Schwabsoien,PFERD,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A64450_v8_221,Schwabsoien,"POLYGON((10.7582979202271 47.8240280151367,10.8603916168212 47.8240280151367,10.8603916168212 47.8639411926269,10.7582979202271 47.8639411926269,10.7582979202271 47.8240280151367))",6556443,2018,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S167311_v5_221,Ròss,4,,CROWD#1000_deu#1#anonymousCrowder_509#Wartau,PFERD,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A60613_v13_221,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2018,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S168147_v5_221,Ross,4,,CROWD#1000_deu#1#anonymousCrowder_529#Buchholterberg,PFERD,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A59756_v13_221,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S168433_v5_221,Roos,4,,CROWD#1000_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,PFERD,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A72705_v8_221,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S169501_v5_221,Ross,4,,CROWD#1000_deu#1#tanoetscher#Villanders,PFERD,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A19415_v13_221,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2018,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S174051_v5_221,Roos,4,,CROWD#1000_deu#1#anonymousCrowder_718#Bruckmühl,PFERD,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A64870_v12_221,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S174623_v5_221,Roos,4,,CROWD#1000_deu#1#anonymousCrowder_736#Bolsterlang,PFERD,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A65116_v8_221,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S258016_v4_221,ros,2,,BSA#0490#1#sob258ptt#Petting,Pferd,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A64615_v13_221,Petting,"POLYGON((12.7677268981935 47.8774833679199,12.8858127593994 47.8774833679199,12.8858127593994 47.9385375976563,12.7677268981935 47.9385375976563,12.7677268981935 47.8774833679199))",6556407,2009,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S258018_v4_221,ros,2,,BSA#0490#1#sob344ram#Ramsau,Pferd,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A66237_v13_221,"Ramsau b. Berchtesgaden","POLYGON((12.7790937423707 47.4969902038574,12.9616670608521 47.4969902038574,12.9616670608521 47.6586990356446,12.7790937423707 47.6586990356446,12.7790937423707 47.4969902038574))",6559175,2009,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S258020_v4_221,ros,2,,BSA#0490#1#sob281vah#Vachendorf,Pferd,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A64626_v13_221,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S258022_v4_221,ros,2,,BSA#0490#1#sob271drz#Dietramszell,Pferd,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A66360_v12_221,Dietramszell,"POLYGON((11.4725379943848 47.8050842285157,11.6638584136963 47.8050842285157,11.6638584136963 47.9250602722169,11.4725379943848 47.9250602722169,11.4725379943848 47.8050842285157))",6556119,2009,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S258024_v4_221,ros,2,,"BSA#0490#1#sob268see#Seeshaupt/Jenhausen/St. Heinrich",Pferd,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A64430_v12_221,Seeshaupt,"POLYGON((11.2110586166383 47.7863121032714,11.3293352127075 47.7863121032714,11.3293352127075 47.8581199645997,11.2110586166383 47.8581199645997,11.2110586166383 47.7863121032714))",6556444,2009,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S258026_v4_221,ros,2,,BSA#0490#1#sob262inr#Ingenried,Pferd,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A64452_v13_221,Ingenried,"POLYGON((10.7469005584717 47.7860527038575,10.8324642181396 47.7860527038575,10.8324642181396 47.8306350708009,10.7469005584717 47.8306350708009,10.7469005584717 47.7860527038575))",6556434,2009,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S258028_v3_221,ros,2,,BSA#0490#1#sob265brk#Birkland,Pferd,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A64435_v12_221,Peiting,"POLYGON((10.8506498336793 47.7364158630372,11.0023727416993 47.7364158630372,11.0023727416993 47.8815498352051,10.8506498336793 47.8815498352051,10.8506498336793 47.7364158630372))",,2009,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S258030_v4_221,ros,2,,BSA#0490#1#sob187atn#Asten,Pferd,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A64594_v13_221,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S258032_v4_221,ros,2,,BSA#0490#1#sob183loi#Loibersdorf,Pferd,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A64878_v12_221,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S258034_v4_221,ros,2,,BSA#0490#1#sob181alb#Albaching,Pferd,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A64851_v12_221,Albaching,"POLYGON((12.0735054016113 48.0819625854493,12.1500034332275 48.0819625854493,12.1500034332275 48.132007598877,12.0735054016113 48.132007598877,12.0735054016113 48.0819625854493))",6559321,2009,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S258036_v4_221,ros,2,,BSA#0490#1#sob188ttm#Tittmoning,Pferd,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A64594_v13_221,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S258038_v4_221,ros,2,,BSA#0490#1#sob209ofk#Oberfeldkirchen,Pferd,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A64597_v13_221,Trostberg,"POLYGON((12.498465538025 47.9862327575684,12.6185359954834 47.9862327575684,12.6185359954834 48.0700340270997,12.498465538025 48.0700340270997,12.498465538025 47.9862327575684))",6558233,2009,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S258040_v4_221,ros,2,,BSA#0490#1#sob221dei#Deining,Pferd,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A66358_v12_221,Egling,"POLYGON((11.4312295913696 47.8771629333496,11.605357170105 47.8771629333496,11.605357170105 47.9746704101562,11.4312295913696 47.9746704101562,11.4312295913696 47.8771629333496))",6556120,2009,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S258042_v4_221,ros,2,,BSA#0490#1#sob212pie#Pietling,Pferd,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A64619_v13_221,Fridolfing,"POLYGON((12.76992893219 47.9484901428223,12.8794078826904 47.9484901428223,12.8794078826904 48.0433540344239,12.76992893219 48.0433540344239,12.76992893219 47.9484901428223))",6556398,2009,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S258044_v4_221,ros,2,,BSA#0490#1#sob227lpf#Lampferding,Pferd,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A64835_v12_221,Tuntenhausen,"POLYGON((11.926646232605 47.8909950256349,12.0916624069214 47.8909950256349,12.0916624069214 47.9940872192384,11.926646232605 47.9940872192384,11.926646232605 47.8909950256349))",6556384,2009,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S258046_v4_221,ros,2,,BSA#0490#1#sob232tru#Truchtlaching,Pferd,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A64602_v13_221,Seeon-Seebruck,"POLYGON((12.4059772491455 47.9177169799805,12.5325632095337 47.9177169799805,12.5325632095337 47.9986724853517,12.4059772491455 47.9986724853517,12.4059772491455 47.9177169799805))",6556413,2009,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S258048_v4_221,ros,2,,BSA#0490#1#sob233trw#Traunwalchen,Pferd,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A64595_v13_221,Traunreut,"POLYGON((12.5254793167115 47.9190864562988,12.6644554138184 47.9190864562988,12.6644554138184 47.9968643188477,12.5254793167115 47.9968643188477,12.5254793167115 47.9190864562988))",6558231,2009,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S258050_v4_221,ros,2,,BSA#0490#1#sob244asd#Ascholding,Pferd,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A66360_v12_221,Dietramszell,"POLYGON((11.4725379943848 47.8050842285157,11.6638584136963 47.8050842285157,11.6638584136963 47.9250602722169,11.4725379943848 47.9250602722169,11.4725379943848 47.8050842285157))",6556119,2009,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S258052_v4_221,ros,2,,BSA#0490#1#sob239wes#Wessobrunn,Pferd,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A64421_v12_221,Wessobrunn,"POLYGON((10.9679975509644 47.8127517700195,11.0713224411012 47.8127517700195,11.0713224411012 47.9091453552246,10.9679975509644 47.9091453552246,10.9679975509644 47.8127517700195))",6556447,2009,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S258054_v4_221,ros,2,,BSA#0490#1#sob245frh#Fraßhausen/Lochen,Pferd,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A66360_v12_221,Dietramszell,"POLYGON((11.4725379943848 47.8050842285157,11.6638584136963 47.8050842285157,11.6638584136963 47.9250602722169,11.4725379943848 47.9250602722169,11.4725379943848 47.8050842285157))",6556119,2009,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S258056_v4_221,ros,2,,BSA#0490#1#sob241hhf#Haunshofen/Monatshausen,Pferd,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A64693_v12_221,Tutzing,"POLYGON((11.1857547760011 47.87508392334,11.2903242111205 47.87508392334,11.2903242111205 47.9569129943848,11.1857547760011 47.9569129943848,11.1857547760011 47.87508392334))",6556392,2009,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S258058_v4_221,ros,2,,BSA#0490#1#sob246otf#Otterfing,Pferd,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A65347_v12_221,Otterfing,"POLYGON((11.6234617233277 47.8803825378418,11.7171688079835 47.8803825378418,11.7171688079835 47.938907623291,11.6234617233277 47.938907623291,11.6234617233277 47.8803825378418))",6556279,2009,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S258060_v4_221,ros,2,,BSA#0490#1#sob243mue#Münsing,Pferd,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A66349_v12_221,Münsing,"POLYGON((11.3274822235108 47.7926979064942,11.418221473694 47.7926979064942,11.418221473694 47.9335975646973,11.3274822235108 47.9335975646973,11.3274822235108 47.7926979064942))",6556128,2009,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S258062_v4_221,ros,2,,BSA#0490#1#sob240pae#Pähl,Pferd,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A64433_v12_221,Pähl,"POLYGON((11.1200513839722 47.884979248047,11.2358093261719 47.884979248047,11.2358093261719 47.9548454284669,11.1200513839722 47.9548454284669,11.1200513839722 47.884979248047))",6556437,2009,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S258064_v4_221,ros,2,,BSA#0490#1#sob255chm#Chieming,Pferd,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A64627_v11_221,Chieming,"POLYGON((12.4903812408448 47.8634033203126,12.5847063064575 47.8634033203126,12.5847063064575 47.9543151855469,12.4903812408448 47.9543151855469,12.4903812408448 47.8634033203126))",6556396,2009,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S258066_v3_221,ros,2,,"BSA#0490#1#sob253edf#Endorf in Oberbayern",Pferd,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A64876_v12_221,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2009,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S258068_v4_221,ros,2,,BSA#0490#1#sob256nus#Nußdorf,Pferd,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A64853_v13_221,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S258070_v4_221,ros,2,,BSA#0490#1#sob256nus#Nußdorf,Pferd,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A64853_v13_221,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S258072_v4_221,ros,2,,BSA#0490#1#sob257won#Wonneberg,Pferd,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A64593_v13_221,Wonneberg,"POLYGON((12.6709976196289 47.8794670104981,12.7513990402222 47.8794670104981,12.7513990402222 47.9226684570313,12.6709976196289 47.9226684570313,12.6709976196289 47.8794670104981))",2806236,2009,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S258074_v4_221,ros,2,,BSA#0490#1#sob251mrb#Marienberg,Pferd,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A64838_v12_221,Schechen,"POLYGON((12.0822257995607 47.8819961547852,12.1565980911255 47.8819961547852,12.1565980911255 47.969020843506,12.0822257995607 47.969020843506,12.0822257995607 47.8819961547852))",6556368,2009,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S258076_v4_221,ros,2,,BSA#0490#1#sob247val#Valley,Pferd,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A65344_v12_221,Valley,"POLYGON((11.7197065353394 47.8335838317872,11.8067779541016 47.8335838317872,11.8067779541016 47.9425849914551,11.7197065353394 47.9425849914551,11.7197065353394 47.8335838317872))",6556281,2009,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S258078_v4_221,ros,2,,BSA#0490#1#sob260saa#Saaldorf,Pferd,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A66233_v13_221,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S258080_v4_221,ros,2,,BSA#0490#1#sob267dma#Deutenhausen/Marnbach,Pferd,C1000_v10_221,"PFERD (HAUSPFERD)",Q726,A64422_v12_221,"Weilheim i. OB","POLYGON((11.0621490478516 47.7991600036621,11.23805809021 47.7991600036621,11.23805809021 47.8867683410645,11.0621490478516 47.8867683410645,11.0621490478516 47.7991600036621))",6559211,2009,,ger,L3166_v9_221,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0