Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G46414_v3_222,"Grosta del formai",4,,"CROWD#389_ita#2#anonymousCrowder_1190#Levico Terme","CROSTA DEL FORMAGGIO",C389_v14_222,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,2021,,rom,L31648_v4_222,"croûte du fromage / crosta del formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
G46414_v3_222,"Grosta del formai",4,,"CROWD#389_ita#2#anonymousCrowder_1190#Levico Terme","CROSTA DEL FORMAGGIO",C389_v14_222,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,2021,,rom,L31648_v4_222,"croûte du fromage / crosta del formaggio",L,roa,VA,sub,,,261,crŭsta,lat,0
G46416_v3_222,"Far el botèr",4,,"CROWD#221_ita#1#anonymousCrowder_1190#Levico Terme","FARE IL BURRO",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,2021,,rom,L6559_v10_222,"faire le beurre / fare il burro",L,roa,VA,v,,,128,butyru(m),lat,0
G46416_v3_222,"Far el botèr",4,,"CROWD#221_ita#1#anonymousCrowder_1190#Levico Terme","FARE IL BURRO",C221_v14_222,"BUTTERN (BUTTER MACHEN)",Q2916087,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,2021,,rom,L6559_v10_222,"faire le beurre / fare il burro",L,roa,VA,v,,,314,facĕre,lat,0
G46418_v3_222,"Far el formai",4,,"CROWD#1018_ita#1#anonymousCrowder_1190#Levico Terme","FARE IL FORMAGGIO",C1018_v13_222,KÄSEN,,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,2021,,rom,L31706_v3_222,"faire le fromage / fare il formaggio",L,roa,VA,v,,,138,fōrma(m),lat,0
G46418_v3_222,"Far el formai",4,,"CROWD#1018_ita#1#anonymousCrowder_1190#Levico Terme","FARE IL FORMAGGIO",C1018_v13_222,KÄSEN,,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,2021,,rom,L31706_v3_222,"faire le fromage / fare il formaggio",L,roa,VA,v,,,314,facĕre,lat,0
S104656_v5_222,maɲadˈora,2,,ALD-II#782#1#119#Lèvico,"la greppia",C1506_v12_222,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,2012,,rom,L723_v8_222,mangiatoia,L,roa,VA,sub,-ŌRIA,f,376,"manducare ",lat,0
S105128_v4_222,ʃʧˈapo,2,,ALD-II#783#1#119#Lèvico,"la màndria [di vacche]",C2_v14_222,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,2012,,rom,L2587_v7_222,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105639_v3_222,tiˈeða,2,,ALD-II#893#1#119#Lèvico,"il fienile",C786_v14_222,SCHEUNE,Q1303167,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,2012,,rom,L2599_v6_222,tegia,L,roa,VA,sub,,f,9,*tegia,vor,0
S106429_v5_222,kaldiˈera,2,,ALD-I#76#1#119#Lèvico,"la caldaia",C1274_v13_222,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,1998,,rom,L2400_v12_222,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106937_v6_222,kaldiˈere,2,,ALD-I#76#2#119#Lèvico,"le caldaie",C1274_v13_222,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,1998,,rom,L2400_v12_222,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107463_v6_222,fen,2,,ALD-I#252#1#119#Lèvico,"il fieno",C758_v14_222,HEU,Q336989,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,1998,,rom,L2568_v9_222,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107940_v5_222,lˈate,2,,ALD-I#348#1#119#Lèvico,"il latte",C115_v14_222,"MILCH (MILCH)",Q8495,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,1998,,rom,L503_v11_222,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108416_v5_222,paʃtˈor,2,,ALD-I#502#1#119#Lèvico,"il pastore",C304_v14_222,"HIRTE (HIRTE)",,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,1998,,rom,L709_v10_222,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108416_v5_222,paʃtˈor,2,,ALD-I#502#1#119#Lèvico,"il pastore",C304_v14_222,"HIRTE (HIRTE)",,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,1998,,rom,L1242_v10_222,pastˈore,P,,VA,,,,,,,
S108880_v6_222,paʃtˈori,2,,ALD-I#502#2#119#Lèvico,"i pastori",C304_v14_222,"HIRTE (HIRTE)",,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,1998,,rom,L709_v10_222,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108880_v6_222,paʃtˈori,2,,ALD-I#502#2#119#Lèvico,"i pastori",C304_v14_222,"HIRTE (HIRTE)",,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,1998,,rom,L1242_v10_222,pastˈore,P,,VA,,,,,,,
S109362_v5_222,vˈaka,2,,ALD-I#756#1#119#Lèvico,"la vacca",C296_v14_222,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,1998,,rom,L800_v11_222,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109816_v5_222,vˈake,2,,ALD-I#756#2#119#Lèvico,"le vacche",C296_v14_222,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,1998,,rom,L800_v11_222,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110262_v7_222,vedˈelo,2,,ALD-I#791#1#119#Lèvico,"il vitello",C899_v14_222,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,1998,,rom,L2557_v10_222,"veau / vitello",L,roa,VA,sub,,m,354,"vitŭlus ",lat,0
S110715_v8_222,vedˈei,2,,ALD-I#791#2#119#Lèvico,"i vitelli",C899_v14_222,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,1998,,rom,L2557_v10_222,"veau / vitello",L,roa,VA,sub,,m,354,"vitŭlus ",lat,0
S111052_v7_222,kolˈar,2,,ALD-I#139#1#119#Lèvico,colare,C597_v12_222,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",Q1671165,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,1998,,rom,L1057_v14_222,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111313_v4_222,mˈolðer,2,,ALD-I#429#1#119#Lèvico,mulgere,C96_v14_222,MELKEN,Q933949,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,1998,,rom,L665_v14_222,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111740_v4_222,parˈolo,2,,ALD-I#489#1#119#Lèvico,"il paiolo",C1274_v13_222,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,1998,,rom,L2402_v8_222,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112279_v5_222,parˈɔli,2,,ALD-I#489#2#119#Lèvico,"i paioli",C1274_v13_222,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,1998,,rom,L5108_v8_222,paiolo,L,roa,VA,sub,,,5912,*parium,lat,0
S112877_v4_222,ʃˈeʧo,2,,ALD-I#640#1#119#Lèvico,"la secchia",C439_v14_222,EIMER,Q47107,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,1998,,rom,L2420_v8_222,"seau / secchio",L,roa,VA,sub,,m,204,sĭtŭlus,lat,0
S113551_v5_222,ʃˈeʧi,2,,ALD-I#640#2#119#Lèvico,"le secchie",C439_v14_222,EIMER,Q47107,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,1998,,rom,L3245_v10_222,"seau / secchio",L,roa,VA,sub,,,204,sĭtŭlus,lat,0
S150738_v4_222,boter,4,,"CROWD#156_ita#1#anonymousCrowder_215#Levico Terme",BURRO,C156_v14_222,"BUTTER (BUTTER)",Q34172,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,2017,,rom,L4879_v6_222,bütér,L,roa,VA,sub,,,128,butyru(m),lat,0
S150739_v4_222,baito,4,,"CROWD#612_ita#1#anonymousCrowder_215#Levico Terme",BAITA,C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,2017,,rom,L3479_v6_222,baito,L,roa,VA,sub,,,5,baita,vor,0
S150740_v5_222,poina,4,,"CROWD#208_ita#1#anonymousCrowder_215#Levico Terme",RICOTTA,C208_v14_222,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,2017,,rom,L4175_v10_222,puina,L,roa,VA,sub,,,209,*puína,,0
S150741_v7_222,formai,4,,"CROWD#199_ita#1#anonymousCrowder_215#Levico Terme",FORMAGGIO,C199_v14_222,"KÄSE (KÄSE)",Q10943,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,2017,,rom,L3198_v11_222,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S150742_v6_222,grosta,4,,"CROWD#389_ita#1#anonymousCrowder_215#Levico Terme",CROSTA,C389_v14_222,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,2017,,rom,L3192_v10_222,"croûte / crosta",L,roa,VA,sub,,,261,crŭsta,lat,0
S150743_v5_222,monzer,4,,"CROWD#96_ita#1#anonymousCrowder_215#Levico Terme",MUNGERE,C96_v14_222,MELKEN,Q933949,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,2017,,rom,L665_v14_222,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S1671_v8_222,,4,,ALD-II#848#1#119#Lèvico,l'alpeggio,C216_v14_222,"ALM (ALM)",Q27849269,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,2012,,rom,L90_v12_222,malga,L,roa,VA,sub,,f,26,malga,vor,0
S1671_v8_222,,4,,ALD-II#848#1#119#Lèvico,l'alpeggio,C216_v14_222,"ALM (ALM)",Q27849269,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,2012,,rom,,malga,P,,ALTR,,,,,,,
S2119_v6_222,bˈaita,2,,ALD-II#849#1#119#Lèvico,"la baita",C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,2012,,rom,L61_v9_222,baita,L,roa,VA,sub,,f,5,baita,vor,0
S2589_v6_222,bˈuro,2,,ALD-II#850#1#119#Lèvico,"il burro",C156_v14_222,"BUTTER (BUTTER)",Q34172,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,2012,,rom,L591_v12_222,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S3005_v4_222,pˈana,2,,ALD-II#851#1#119#Lèvico,"la panna",C11_v14_222,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,2012,,rom,L514_v9_222,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S3452_v7_222,formˈai,2,,ALD-II#852#1#119#Lèvico,"il formaggio",C199_v14_222,"KÄSE (KÄSE)",Q10943,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,2012,,rom,L502_v12_222,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S3840_v6_222,poˈina,2,,ALD-II#853#1#119#Lèvico,"la ricotta",C208_v14_222,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,2012,,rom,L515_v9_222,puina,L,roa,VA,sub,,f,209,*puína,,0
S747392_v3_222,Bait,4,,"CROWD#612_ita#1#anonymousCrowder_1189#Levico Terme",BAITA,C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,2021,,rom,L4567_v9_222,bait,L,roa,VA,sub,,,,,,
S747394_v3_222,Botèr,4,,"CROWD#156_ita#1#anonymousCrowder_1190#Levico Terme",BURRO,C156_v14_222,"BUTTER (BUTTER)",Q34172,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,2021,,rom,L3478_v11_222,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S747396_v3_222,Caora,4,,"CROWD#7_ita#1#anonymousCrowder_1190#Levico Terme",CAPRA,C7_v14_222,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,2021,,rom,L3193_v11_222,"chèvre / capra",L,roa,VA,sub,,,,,,
S747398_v3_222,Bait,4,,"CROWD#612_ita#1#anonymousCrowder_1190#Levico Terme",BAITA,C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,2021,,rom,L4567_v9_222,bait,L,roa,VA,sub,,,,,,
S747400_v2_222,"Grosta###Grosta del formai",4,,"CROWD#389_ita#2#anonymousCrowder_1190#Levico Terme","CROSTA DEL FORMAGGIO",C9726_v5_222,RINDE,,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,2021,,rom,L3192_v10_222,"croûte / crosta",L,roa,VA,sub,,,261,crŭsta,lat,0
S747404_v2_222,"formai###Grosta del formai",4,,"CROWD#389_ita#2#anonymousCrowder_1190#Levico Terme","CROSTA DEL FORMAGGIO",C199_v14_222,"KÄSE (KÄSE)",Q10943,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,2021,,rom,L3198_v11_222,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S747406_v2_222,Formai,4,,"CROWD#199_ita#1#anonymousCrowder_1190#Levico Terme",FORMAGGIO,C199_v14_222,"KÄSE (KÄSE)",Q10943,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,2021,,rom,L3198_v11_222,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S747408_v3_222,"Far###Far el botèr",4,,"CROWD#221_ita#1#anonymousCrowder_1190#Levico Terme","FARE IL BURRO",C839_v13_222,MACHEN,,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,2021,,rom,L484_v14_222,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S747412_v3_222,"botèr###Far el botèr",4,,"CROWD#221_ita#1#anonymousCrowder_1190#Levico Terme","FARE IL BURRO",C156_v14_222,"BUTTER (BUTTER)",Q34172,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,2021,,rom,L3478_v11_222,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S747414_v3_222,"Far###Far el formai",4,,"CROWD#1018_ita#1#anonymousCrowder_1190#Levico Terme","FARE IL FORMAGGIO",C839_v13_222,MACHEN,,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,2021,,rom,L484_v14_222,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S747418_v2_222,"formai###Far el formai",4,,"CROWD#1018_ita#1#anonymousCrowder_1190#Levico Terme","FARE IL FORMAGGIO",C199_v14_222,"KÄSE (KÄSE)",Q10943,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,2021,,rom,L3198_v11_222,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S747420_v2_222,Lat,4,,"CROWD#115_ita#1#anonymousCrowder_1190#Levico Terme",LATTE,C115_v14_222,"MILCH (MILCH)",Q8495,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,2021,,rom,L2133_v11_222,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S747422_v3_222,Mònzer,4,,"CROWD#96_ita#1#anonymousCrowder_1190#Levico Terme",MUNGERE,C96_v14_222,MELKEN,Q933949,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,2021,,rom,L665_v14_222,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S747424_v2_222,Poina,4,,"CROWD#208_ita#1#anonymousCrowder_1190#Levico Terme",RICOTTA,C208_v14_222,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,2021,,rom,L4175_v10_222,puina,L,roa,VA,sub,,,209,*puína,,0
S747426_v2_222,Sbaiar,4,,"CROWD#4800_ita#1#anonymousCrowder_1190#Levico Terme",ABBAIARE,C4800_v8_222,BELLEN,,A19517_v13_222,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,2021,,rom,,,,,,,,,,,,
