Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G130_v6_192,"bˈajt dal lˈat",2,"bạ́yt dal lát",AIS#1192#2#320#Pejo,"la cantina da latte, da formaggio ",C348_v7_192,"RAUM ZUM LAGERN VON KÄSE UND MILCH, EINGEBAUT",,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L1729_v7_192,"bait da/di latte",L,roa,VA,sub,,,5,baita,vor,0
G130_v6_192,"bˈajt dal lˈat",2,"bạ́yt dal lát",AIS#1192#2#320#Pejo,"la cantina da latte, da formaggio ",C348_v7_192,"RAUM ZUM LAGERN VON KÄSE UND MILCH, EINGEBAUT",,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L1729_v7_192,"bait da/di latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G140_v6_192,"bˈajt dal le fˈɔrmɛ",2,"bạ́yt dal lẹ fó̜rme̜",AIS#1192#2#320#Pejo,"la cantina da latte, da formaggio ",C402_v8_192,"MILCH- UND KÄSERAUM (RAUM FÜR REIFUNG DES KÄSES)",,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L2536_v5_192,"bait da/di forme",L,roa,VA,sub,,,5,baita,vor,0
G140_v6_192,"bˈajt dal le fˈɔrmɛ",2,"bạ́yt dal lẹ fó̜rme̜",AIS#1192#2#320#Pejo,"la cantina da latte, da formaggio ",C402_v8_192,"MILCH- UND KÄSERAUM (RAUM FÜR REIFUNG DES KÄSES)",,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L2536_v5_192,"bait da/di forme",L,roa,VA,sub,,,138,fōrma(m),lat,0
G15440_v2_192,"ravˈiʃ d ansiˈaːna",2,"ravíṣ d ansiā́na",AIS#640a#1#320#Pejo,"la genziana (N)",C2381_v3_192,ENZIAN,,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L17356_v1_192,"radice di enziana",L,roa,VA,sub,,,,,,
G15542_v2_192,"fjˈoːri de ʃˌan ʤoˈan",2,"fyọ̄́ri dẹ ṣàn ǵọán",AIS#581#1#320#Pejo,"il rododendro (N)",C2245_v3_192,ALPENROSE,,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L17040_v1_192,"fiore di san Giovanni",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
G1803_v3_192,"paskolˈaːr le vˈake",2,"paskọlā́r lẹ vákẹ",AIS#1185#1#320#Pejo,"pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,,,,,,,,,,,,
G21462_v1_192,"ka kˈawrɑ",2,"ka káwrα",AIS#1079#1#320#Pejo,"la capra",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,,,,,,,,,,,,
G23042_v1_192,"la mˈaːʒena",2,"la mā́ẓẹna",AIS#253#1#320#Pejo,"la macina",C1810_v2_192,"MÜHLSTEIN (STEIN, ZUM MAHLEN, RUND)",Q670985,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,,,,,,,,,,,,
G272_v4_192,"malgˈaːr de vˈake",2,"malgā́r dẹ vákẹ",AIS#1189#1#320#Pejo,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L654_v6_192,malgaro,L,roa,VA,sub,-ARIUS,m,26,malga,vor,0
G526_v5_192,"butˈeːr ke ʃˈɛnte da rˈanʧ ",2,"butḗr kẹ ṣé̜ntẹ da ránć ",AIS#1208#1#320#Pejo,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L1391_v5_192,"butirro che sente da rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G526_v5_192,"butˈeːr ke ʃˈɛnte da rˈanʧ ",2,"butḗr kẹ ṣé̜ntẹ da ránć ",AIS#1208#1#320#Pejo,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L1391_v5_192,"butirro che sente da rancido",L,roa,VA,sub,,,843,sĕntire,lat,0
G649_v4_192,"ʃalˈaːr ɑl formˈaj",2,"ṣalā́r αl fọrmạ́y",AIS#1217#1#320#Pejo,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L1287_v6_192,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G7216_v3_192,"nˈaːr em mˈalga",2,"nā́r em málga",AIS#1193#1#320#Pejo,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,,,,,,,,,,,,
G747_v4_192,"lˈad de bʊtˈeːr",2,"lád dẹ bu̜tḗr",AIS#1208#2#320#Pejo,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L2149_v6_192,"latte da/di butirro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G7488_v4_192,"kolˈaːr ɛl lˈat",2,"kọlā́r e̜l lát",AIS#1201#1#320#Pejo,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7488_v4_192,"kolˈaːr ɛl lˈat",2,"kọlā́r e̜l lát",AIS#1201#1#320#Pejo,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7547_v3_192,"se mˈunʤe",2,"sẹ múnǵẹ",AIS#1194#1#320#Pejo,"mungere ; si munge (due volte al giorno)",C96_v8_192,MELKEN,Q933949,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L3275_v4_192,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7622_v3_192,"bˈaŋka dal mˈʊnʤɑr",2,"báɳka dal mú̜nǵαr",AIS#1196#1#320#Pejo,"lo 'scanno' da mungere (ill.)",C1231_v4_192,"MELKSTUHL, KLOTZ AUS STEIN",,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L7529_v3_192,banca,L,roa,VA,sub,,,84,banc,goh,0
G7772_v4_192,"kwɛla vˈaka",2,"kwe̜la váka",AIS#1045#1#320#Pejo,"quella vacca.",C1263_v5_192,"DIESE KUH",,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7772_v4_192,"kwɛla vˈaka",2,"kwe̜la váka",AIS#1045#1#320#Pejo,"quella vacca.",C1263_v5_192,"DIESE KUH",,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7772_v4_192,"kwɛla vˈaka",2,"kwe̜la váka",AIS#1045#1#320#Pejo,"quella vacca.",C1263_v5_192,"DIESE KUH",,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G8101_v3_192,"tˈɔrn del pˈaj",2,"tó̜rn dẹl pạ́y",AIS#1211#1#320#Pejo,"il'torno' (ill.)",C368_v8_192,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L7547_v4_192,torno,L,roa,VA,sub,,m,191,tornare,grc,0
G8101_v3_192,"tˈɔrn del pˈaj",2,"tó̜rn dẹl pạ́y",AIS#1211#1#320#Pejo,"il'torno' (ill.)",C3943_v4_192,"DREHGESTELL ZUM SCHWENKEN DES KÄSEKESSELS",,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L7547_v4_192,torno,L,roa,VA,sub,,m,191,tornare,grc,0
G8267_v3_192,"lˈat ʃˌoːra formˈaj",2,"lát ṣọ̄̀ra fọrmạ́y",AIS#1218#1#320#Pejo,"il siero del formaggio; il siero della ricotta'",C840_v8_192,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,,,,,,,,,,,,
G84_v5_192,"baratˈaːr mˈalga",2,"baratā́r málga",AIS#1192a#6#320#Pejo,tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L2093_v5_192,"baratter malga",L,roa,VA,v,,,26,malga,vor,0
G84_v5_192,"baratˈaːr mˈalga",2,"baratā́r málga",AIS#1192a#6#320#Pejo,tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L2093_v5_192,"baratter malga",L,roa,VA,v,,,752,prattein,grc,0
S10001_v4_192,,4,,ALTR#87#1#6B#Peio,"supporto per la caldaia del formaggio, sopra il fuoco",C378_v5_192,"GESTELL FÜR KÄSEKESSEL, ÜBER DAS FEUER",,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,2005,,rom,L3896_v4_192,giogolon,L,roa,VA,sub,,,863,iugulum,lat,0
S10001_v4_192,,4,,ALTR#87#1#6B#Peio,"supporto per la caldaia del formaggio, sopra il fuoco",C378_v5_192,"GESTELL FÜR KÄSEKESSEL, ÜBER DAS FEUER",,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,2005,,rom,L542_v7_192,giogolón,P,,ALTR,,,,,,,
S104918_v4_192,preʒˈef,2,,ALD-II#782#1#54#Péio,"la greppia",C1506_v7_192,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,2012,,rom,L564_v7_192,presepio,L,roa,VA,sub,,m,809,"praesepium ",lat,0
S105412_v3_192,rɔʧ,2,,ALD-II#783#1#54#Péio,"la màndria [di vacche]",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,2012,,rom,L724_v7_192,rosc,L,roa,VA,sub,,m,417,*roteus,lat,0
S105946_v3_192,kuˈarta,2,,ALD-II#893#1#54#Péio,"il fienile",C786_v8_192,SCHEUNE,Q1303167,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,2012,,rom,,,,,,,,,,,,
S106261_v3_192,kaldˈerɑ,2,,ALD-I#76#1#54#Péio,"la caldaia",C1276_v6_192,"KESSEL, FÜR WÄSCHE",,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106263_v4_192,pai,2,,ALD-I#76#1#54#Péio,"la caldaia",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,L721_v6_192,pai,L,roa,VA,sub,,m,806,parium,lat,0
S106793_v3_192,kaldˈɛre,2,,ALD-I#76#2#54#Péio,"le caldaie",C1276_v6_192,"KESSEL, FÜR WÄSCHE",,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,,,,,,,,,,,,
S106795_v3_192,pai,2,,ALD-I#76#2#54#Péio,"le caldaie",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,,,,,,,,,,,,
S10713_v4_192,"malgˈaːr###malgˈaːr de vˈake",2,malgā́r,AIS#1189#1#320#Pejo,"una mandra di vacche",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L654_v6_192,malgaro,L,roa,VA,sub,-ARIUS,m,26,malga,vor,0
S10715_v4_192,"vˈake###malgˈaːr de vˈake",2,vákẹ,AIS#1189#1#320#Pejo,"una mandra di vacche",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S107321_v4_192,fen,2,,ALD-I#252#1#54#Péio,"il fieno",C758_v8_192,HEU,Q336989,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,L2568_v7_192,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107808_v4_192,lat,2,,ALD-I#348#1#54#Péio,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108284_v4_192,paʃtˈor,2,,ALD-I#502#1#54#Péio,"il pastore",C304_v8_192,"HIRTE (HIRTE)",,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108284_v4_192,paʃtˈor,2,,ALD-I#502#1#54#Péio,"il pastore",C304_v8_192,"HIRTE (HIRTE)",,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S108748_v5_192,paʃtˈori,2,,ALD-I#502#2#54#Péio,"i pastori",C304_v8_192,"HIRTE (HIRTE)",,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108748_v5_192,paʃtˈori,2,,ALD-I#502#2#54#Péio,"i pastori",C304_v8_192,"HIRTE (HIRTE)",,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S109222_v4_192,vˈakɑ,2,,ALD-I#756#1#54#Péio,"la vacca",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109676_v4_192,vˈake,2,,ALD-I#756#2#54#Péio,"le vacche",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110130_v5_192,vedˈɛl,2,,ALD-I#791#1#54#Péio,"il vitello",C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,L2557_v7_192,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110579_v6_192,vedˈei,2,,ALD-I#791#2#54#Péio,"i vitelli",C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,L2557_v7_192,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110981_v3_192,kolˈar,2,,ALD-I#139#1#54#Péio,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111241_v3_192,mˈonʤer,2,,ALD-I#429#1#54#Péio,mulgere,C96_v8_192,MELKEN,Q933949,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,L665_v8_192,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111575_v4_192,parˈøl,2,,ALD-I#489#1#54#Péio,"il paiolo",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,L2402_v7_192,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112124_v3_192,parˈøi,2,,ALD-I#489#2#54#Péio,"i paioli",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,,,,,,,,,,,,
S112679_v3_192,ʃedˈɛlɑ,2,,ALD-I#640#1#54#Péio,"la secchia",C439_v8_192,EIMER,Q47107,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,L2571_v5_192,sedela,L,roa,VA,sub,,f,434,sĭtĕlla,lat,0
S112681_v3_192,ʃˈɛʧɑ,2,,ALD-I#640#1#54#Péio,"la secchia",C439_v8_192,EIMER,Q47107,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,L698_v8_192,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113363_v3_192,ʃˈɛʧe,2,,ALD-I#640#2#54#Péio,"le secchie",C439_v8_192,EIMER,Q47107,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,,,,,,,,,,,,
S113365_v3_192,ʃedˈele,2,,ALD-I#640#2#54#Péio,"le secchie",C439_v8_192,EIMER,Q47107,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,,,,,,,,,,,,
S11385_v3_192,kaʒeˈɑːr,2,kaẓeᾱ́r͓,AIS#1198#1#320#Pejo,"il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L53_v6_192,casero,L,roa,VA,sub,,m,147,"caseārius, -a",lat,0
S11819_v4_192,lˈat,2,lát,AIS#1199#1#320#Pejo,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12157_v4_192,tˈeːla,2,tḗla,AIS#1204#1#320#Pejo,"la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L512_v6_192,"toile / tela",L,roa,VA,sub,,f,120,tēla,lat,0
S12157_v4_192,tˈeːla,2,tḗla,AIS#1204#1#320#Pejo,"la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L512_v6_192,"toile / tela",L,roa,VA,sub,,f,120,tēla,lat,0