Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S104870_v5_202,truˈih˺,2,,ALD-II#782#1#34#Lòvere,"la greppia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A15240_v9_202,Lovere,"POLYGON((10.0539751052858 45.802345275879,10.0965642929078 45.802345275879,10.0965642929078 45.8453598022461,10.0539751052858 45.8453598022461,10.0539751052858 45.802345275879))",6536548,2012,,rom,L25538_v1_202,travers,L,roa,VA,sub,,,,,,
S105360_v4_202,rɔh˺,2,,ALD-II#783#1#34#Lòvere,"la màndria [di vacche]",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A15240_v9_202,Lovere,"POLYGON((10.0539751052858 45.802345275879,10.0965642929078 45.802345275879,10.0965642929078 45.8453598022461,10.0539751052858 45.8453598022461,10.0539751052858 45.802345275879))",6536548,2012,,rom,L724_v8_202,rosc,L,roa,VA,sub,,m,417,*roteus,lat,0
S105902_v4_202,fenˈil,2,,ALD-II#893#1#34#Lòvere,"il fienile",C786_v10_202,SCHEUNE,Q1303167,A15240_v9_202,Lovere,"POLYGON((10.0539751052858 45.802345275879,10.0965642929078 45.802345275879,10.0965642929078 45.8453598022461,10.0539751052858 45.8453598022461,10.0539751052858 45.802345275879))",6536548,2012,,rom,L1051_v6_202,"fienil / fienile",L,roa,VA,sub,-ĪLE,m,373,fenile,lat,0
S106217_v4_202,kaldˈera,2,,ALD-I#76#1#34#Lòvere,"la caldaia",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15240_v9_202,Lovere,"POLYGON((10.0539751052858 45.802345275879,10.0965642929078 45.802345275879,10.0965642929078 45.8453598022461,10.0539751052858 45.8453598022461,10.0539751052858 45.802345275879))",6536548,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106752_v5_202,kaldˈɛre,2,,ALD-I#76#2#34#Lòvere,"le caldaie",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15240_v9_202,Lovere,"POLYGON((10.0539751052858 45.802345275879,10.0965642929078 45.802345275879,10.0965642929078 45.8453598022461,10.0539751052858 45.8453598022461,10.0539751052858 45.802345275879))",6536548,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107263_v5_202,fe,2,,ALD-I#252#1#34#Lòvere,"il fieno",C758_v10_202,HEU,Q336989,A15240_v9_202,Lovere,"POLYGON((10.0539751052858 45.802345275879,10.0965642929078 45.802345275879,10.0965642929078 45.8453598022461,10.0539751052858 45.8453598022461,10.0539751052858 45.802345275879))",6536548,1998,,rom,L2568_v8_202,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107768_v4_202,lat,2,,ALD-I#348#1#34#Lòvere,"il latte",C115_v10_202,"MILCH (MILCH)",Q8495,A15240_v9_202,Lovere,"POLYGON((10.0539751052858 45.802345275879,10.0965642929078 45.802345275879,10.0965642929078 45.8453598022461,10.0539751052858 45.8453598022461,10.0539751052858 45.802345275879))",6536548,1998,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108244_v4_202,pahtˈʏr,2,,ALD-I#502#1#34#Lòvere,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A15240_v9_202,Lovere,"POLYGON((10.0539751052858 45.802345275879,10.0965642929078 45.802345275879,10.0965642929078 45.8453598022461,10.0539751052858 45.8453598022461,10.0539751052858 45.802345275879))",6536548,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108244_v4_202,pahtˈʏr,2,,ALD-I#502#1#34#Lòvere,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A15240_v9_202,Lovere,"POLYGON((10.0539751052858 45.802345275879,10.0965642929078 45.802345275879,10.0965642929078 45.8453598022461,10.0539751052858 45.8453598022461,10.0539751052858 45.802345275879))",6536548,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S108708_v5_202,pahtˈʏr,2,,ALD-I#502#2#34#Lòvere,"i pastori",C304_v10_202,"HIRTE (HIRTE)",,A15240_v9_202,Lovere,"POLYGON((10.0539751052858 45.802345275879,10.0965642929078 45.802345275879,10.0965642929078 45.8453598022461,10.0539751052858 45.8453598022461,10.0539751052858 45.802345275879))",6536548,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108708_v5_202,pahtˈʏr,2,,ALD-I#502#2#34#Lòvere,"i pastori",C304_v10_202,"HIRTE (HIRTE)",,A15240_v9_202,Lovere,"POLYGON((10.0539751052858 45.802345275879,10.0965642929078 45.802345275879,10.0965642929078 45.8453598022461,10.0539751052858 45.8453598022461,10.0539751052858 45.802345275879))",6536548,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S109182_v4_202,ˈaka,2,,ALD-I#756#1#34#Lòvere,"la vacca",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A15240_v9_202,Lovere,"POLYGON((10.0539751052858 45.802345275879,10.0965642929078 45.802345275879,10.0965642929078 45.8453598022461,10.0539751052858 45.8453598022461,10.0539751052858 45.802345275879))",6536548,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109636_v4_202,ˈake,2,,ALD-I#756#2#34#Lòvere,"le vacche",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A15240_v9_202,Lovere,"POLYGON((10.0539751052858 45.802345275879,10.0965642929078 45.802345275879,10.0965642929078 45.8453598022461,10.0539751052858 45.8453598022461,10.0539751052858 45.802345275879))",6536548,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110090_v5_202,vedðˈɛl,2,,ALD-I#791#1#34#Lòvere,"il vitello",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A15240_v9_202,Lovere,"POLYGON((10.0539751052858 45.802345275879,10.0965642929078 45.802345275879,10.0965642929078 45.8453598022461,10.0539751052858 45.8453598022461,10.0539751052858 45.802345275879))",6536548,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110537_v6_202,vedðˈei,2,,ALD-I#791#2#34#Lòvere,"i vitelli",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A15240_v9_202,Lovere,"POLYGON((10.0539751052858 45.802345275879,10.0965642929078 45.802345275879,10.0965642929078 45.8453598022461,10.0539751052858 45.8453598022461,10.0539751052858 45.802345275879))",6536548,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110960_v4_202,kulˈa,2,,ALD-I#139#1#34#Lòvere,colare,C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15240_v9_202,Lovere,"POLYGON((10.0539751052858 45.802345275879,10.0965642929078 45.802345275879,10.0965642929078 45.8453598022461,10.0539751052858 45.8453598022461,10.0539751052858 45.802345275879))",6536548,1998,,rom,L1057_v10_202,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111217_v3_202,mulʒˈi,2,,ALD-I#429#1#34#Lòvere,mulgere,C96_v10_202,MELKEN,Q933949,A15240_v9_202,Lovere,"POLYGON((10.0539751052858 45.802345275879,10.0965642929078 45.802345275879,10.0965642929078 45.8453598022461,10.0539751052858 45.8453598022461,10.0539751052858 45.802345275879))",6536548,1998,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111525_v4_202,perˈøl,2,,ALD-I#489#1#34#Lòvere,"il paiolo",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15240_v9_202,Lovere,"POLYGON((10.0539751052858 45.802345275879,10.0965642929078 45.802345275879,10.0965642929078 45.8453598022461,10.0539751052858 45.8453598022461,10.0539751052858 45.802345275879))",6536548,1998,,rom,L2402_v8_202,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112074_v4_202,perˈøi,2,,ALD-I#489#2#34#Lòvere,"i paioli",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15240_v9_202,Lovere,"POLYGON((10.0539751052858 45.802345275879,10.0965642929078 45.802345275879,10.0965642929078 45.8453598022461,10.0539751052858 45.8453598022461,10.0539751052858 45.802345275879))",6536548,1998,,rom,L5108_v4_202,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S112629_v4_202,hˈɛʒa,2,,ALD-I#640#1#34#Lòvere,"la secchia",C439_v10_202,EIMER,Q47107,A15240_v9_202,Lovere,"POLYGON((10.0539751052858 45.802345275879,10.0965642929078 45.802345275879,10.0965642929078 45.8453598022461,10.0539751052858 45.8453598022461,10.0539751052858 45.802345275879))",6536548,1998,,rom,L698_v9_202,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113310_v4_202,hˈɛʒe,2,,ALD-I#640#2#34#Lòvere,"le secchie",C439_v10_202,EIMER,Q47107,A15240_v9_202,Lovere,"POLYGON((10.0539751052858 45.802345275879,10.0965642929078 45.802345275879,10.0965642929078 45.8453598022461,10.0539751052858 45.8453598022461,10.0539751052858 45.802345275879))",6536548,1998,,rom,L5464_v5_202,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S1890_v7_202,,4,,ALD-II#848#1#34#Lòvere,l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A15240_v9_202,Lovere,"POLYGON((10.0539751052858 45.802345275879,10.0965642929078 45.802345275879,10.0965642929078 45.8453598022461,10.0539751052858 45.8453598022461,10.0539751052858 45.802345275879))",6536548,2012,,rom,L90_v9_202,malga,L,roa,VA,sub,,f,26,malga,vor,0
S1890_v7_202,,4,,ALD-II#848#1#34#Lòvere,l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A15240_v9_202,Lovere,"POLYGON((10.0539751052858 45.802345275879,10.0965642929078 45.802345275879,10.0965642929078 45.8453598022461,10.0539751052858 45.8453598022461,10.0539751052858 45.802345275879))",6536548,2012,,rom,,malga,P,,ALTR,,,,,,,
S2343_v5_202,kaʒˈina,2,,ALD-II#849#1#34#Lòvere,"la baita",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A15240_v9_202,Lovere,"POLYGON((10.0539751052858 45.802345275879,10.0965642929078 45.802345275879,10.0965642929078 45.8453598022461,10.0539751052858 45.8453598022461,10.0539751052858 45.802345275879))",6536548,2012,,rom,L41_v8_202,cascina,L,roa,VA,sub,,f,18,căpsa(m),lat,0
S2345_v5_202,kaʒˈera,2,,ALD-II#849#1#34#Lòvere,"la baita",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A15240_v9_202,Lovere,"POLYGON((10.0539751052858 45.802345275879,10.0965642929078 45.802345275879,10.0965642929078 45.8453598022461,10.0539751052858 45.8453598022461,10.0539751052858 45.802345275879))",6536548,2012,,rom,L52_v8_202,casera,L,roa,VA,sub,,f,57,caseu(m),lat,0
S2803_v4_202,butˈɛr,2,,ALD-II#850#1#34#Lòvere,"il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A15240_v9_202,Lovere,"POLYGON((10.0539751052858 45.802345275879,10.0965642929078 45.802345275879,10.0965642929078 45.8453598022461,10.0539751052858 45.8453598022461,10.0539751052858 45.802345275879))",6536548,2012,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S2803_v4_202,butˈɛr,2,,ALD-II#850#1#34#Lòvere,"il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A15240_v9_202,Lovere,"POLYGON((10.0539751052858 45.802345275879,10.0965642929078 45.802345275879,10.0965642929078 45.8453598022461,10.0539751052858 45.8453598022461,10.0539751052858 45.802345275879))",6536548,2012,,rom,,butirro,P,,VA,sub,,,,,,
S3251_v4_202,pˈana,2,,ALD-II#851#1#34#Lòvere,"la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A15240_v9_202,Lovere,"POLYGON((10.0539751052858 45.802345275879,10.0965642929078 45.802345275879,10.0965642929078 45.8453598022461,10.0539751052858 45.8453598022461,10.0539751052858 45.802345275879))",6536548,2012,,rom,L514_v8_202,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S3650_v6_202,furmˈai,2,,ALD-II#852#1#34#Lòvere,"il formaggio",C199_v10_202,"KÄSE (KÄSE)",Q10943,A15240_v9_202,Lovere,"POLYGON((10.0539751052858 45.802345275879,10.0965642929078 45.802345275879,10.0965642929078 45.8453598022461,10.0539751052858 45.8453598022461,10.0539751052858 45.802345275879))",6536548,2012,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S4052_v5_202,rikˈɔta,2,,ALD-II#853#1#34#Lòvere,"la ricotta",C208_v10_202,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A15240_v9_202,Lovere,"POLYGON((10.0539751052858 45.802345275879,10.0965642929078 45.802345275879,10.0965642929078 45.8453598022461,10.0539751052858 45.8453598022461,10.0539751052858 45.802345275879))",6536548,2012,,rom,L622_v6_202,ricotta,L,roa,VA,sub,,f,811,recŏquĕre,lat,0
