Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G30868_v4_231,"lɑ ʃ͉ʥˈatslɑ",2,"lα <span style='position : relative'>š̩<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>átslα</span>","AIS#504#1#17#Lenz - Lantsch","la gazza",C2561_v9_231,ELSTER,Q25307,A60071_v15_231,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L19962_v6_231,gazza,L,roa,VA,sub,,,2042,gaia,lat,1
G30868_v4_231,"lɑ ʃ͉ʥˈatslɑ",2,"lα <span style='position : relative'>š̩<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>átslα</span>","AIS#504#1#17#Lenz - Lantsch","la gazza",C2561_v9_231,ELSTER,Q25307,A60071_v15_231,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L19962_v6_231,gazza,L,roa,VA,sub,,,2330,gaius,frk,0
G30868_v4_231,"lɑ ʃ͉ʥˈatslɑ",2,"lα <span style='position : relative'>š̩<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>átslα</span>","AIS#504#1#17#Lenz - Lantsch","la gazza",C2561_v9_231,ELSTER,Q25307,A60071_v15_231,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L19962_v6_231,gazza,L,roa,VA,sub,,,2332,agaza,gem,0
G30870_v3_231,"l ˈɛlʃtɑr",2,"l é̜lštαr",AIS#504#1#19#Zernez,"la gazza",C2561_v9_231,ELSTER,Q25307,A60150_v15_231,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L8044_v5_231,Elster,L,gem,VA,sub,,,,,,
G30872_v4_231,"la ʥˈɛĩʒɑ",2,"la <span style='position : relative'><span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>é̜ĩžα</span>",AIS#504#1#41#Cavergno,"la gazza",C2561_v9_231,ELSTER,Q25307,A61072_v15_231,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L19962_v6_231,gazza,L,roa,VA,sub,,,2042,gaia,lat,1
G30872_v4_231,"la ʥˈɛĩʒɑ",2,"la <span style='position : relative'><span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>é̜ĩžα</span>",AIS#504#1#41#Cavergno,"la gazza",C2561_v9_231,ELSTER,Q25307,A61072_v15_231,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L19962_v6_231,gazza,L,roa,VA,sub,,,2330,gaius,frk,0
G30872_v4_231,"la ʥˈɛĩʒɑ",2,"la <span style='position : relative'><span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>é̜ĩžα</span>",AIS#504#1#41#Cavergno,"la gazza",C2561_v9_231,ELSTER,Q25307,A61072_v15_231,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L19962_v6_231,gazza,L,roa,VA,sub,,,2332,agaza,gem,0
G30874_v4_231,"lɑ ʃ͉ʥˈatslɑ",2,"lα <span style='position : relative'>š̩<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>átslα</span>",AIS#504#1#45#Soglio,"la gazza",C2561_v9_231,ELSTER,Q25307,A60173_v15_231,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L19962_v6_231,gazza,L,roa,VA,sub,,,2042,gaia,lat,1
G30874_v4_231,"lɑ ʃ͉ʥˈatslɑ",2,"lα <span style='position : relative'>š̩<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>átslα</span>",AIS#504#1#45#Soglio,"la gazza",C2561_v9_231,ELSTER,Q25307,A60173_v15_231,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L19962_v6_231,gazza,L,roa,VA,sub,,,2330,gaius,frk,0
G30874_v4_231,"lɑ ʃ͉ʥˈatslɑ",2,"lα <span style='position : relative'>š̩<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>átslα</span>",AIS#504#1#45#Soglio,"la gazza",C2561_v9_231,ELSTER,Q25307,A60173_v15_231,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L19962_v6_231,gazza,L,roa,VA,sub,,,2332,agaza,gem,0
G30876_v5_231,"gˈadza lˈadra",2,"gádza ládra","AIS#504#1#126#Pianezza (Borgosesia)","la gazza",C2561_v9_231,ELSTER,Q25307,A19822_v15_231,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,1928-1940,,rom,L21776_v5_231,"gazza ladra",L,roa,VA,sub,,,2042,gaia,lat,1
G30876_v5_231,"gˈadza lˈadra",2,"gádza ládra","AIS#504#1#126#Pianezza (Borgosesia)","la gazza",C2561_v9_231,ELSTER,Q25307,A19822_v15_231,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,1928-1940,,rom,L21776_v5_231,"gazza ladra",L,roa,VA,sub,,,2330,gaius,frk,0
G30876_v5_231,"gˈadza lˈadra",2,"gádza ládra","AIS#504#1#126#Pianezza (Borgosesia)","la gazza",C2561_v9_231,ELSTER,Q25307,A19822_v15_231,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,1928-1940,,rom,L21776_v5_231,"gazza ladra",L,roa,VA,sub,,,2332,agaza,gem,0
G30876_v5_231,"gˈadza lˈadra",2,"gádza ládra","AIS#504#1#126#Pianezza (Borgosesia)","la gazza",C2561_v9_231,ELSTER,Q25307,A19822_v15_231,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,1928-1940,,rom,L21776_v5_231,"gazza ladra",L,roa,VA,sub,,,2334,latro,lat,0
G30878_v4_231,"la bˈɛːrta",2,"la bḗ̜rta",AIS#504#1#142#Bruzolo,"la gazza",C2561_v9_231,ELSTER,Q25307,A17806_v15_231,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L19966_v4_231,berta,L,roa,VA,sub,,,,,,
G30880_v4_231,"la gˈaʧa da la fˈaːva",2,"la gáća da la fā́va","AIS#504#1#312#Selva in Gardena","la gazza",C2561_v9_231,ELSTER,Q25307,A19389_v15_231,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L21782_v3_231,"gazza della fava",L,roa,VA,sub,,,2042,gaia,lat,1
G30880_v4_231,"la gˈaʧa da la fˈaːva",2,"la gáća da la fā́va","AIS#504#1#312#Selva in Gardena","la gazza",C2561_v9_231,ELSTER,Q25307,A19389_v15_231,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L21782_v3_231,"gazza della fava",L,roa,VA,sub,,,2330,gaius,frk,0
G30880_v4_231,"la gˈaʧa da la fˈaːva",2,"la gáća da la fā́va","AIS#504#1#312#Selva in Gardena","la gazza",C2561_v9_231,ELSTER,Q25307,A19389_v15_231,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L21782_v3_231,"gazza della fava",L,roa,VA,sub,,,2332,agaza,gem,0
G30880_v4_231,"la gˈaʧa da la fˈaːva",2,"la gáća da la fā́va","AIS#504#1#312#Selva in Gardena","la gazza",C2561_v9_231,ELSTER,Q25307,A19389_v15_231,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L21782_v3_231,"gazza della fava",L,roa,VA,sub,,,2340,faba,lat,0
G30882_v4_231,"gˈaza de montˈaɲa",2,"gáza dẹ mọntáña",AIS#504#1#343#Volano,"la gazza",C2561_v9_231,ELSTER,Q25307,A19636_v14_231,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L21778_v3_231,"gazza di montagna",L,roa,VA,sub,,,29,mōnte(m),lat,0
G30882_v4_231,"gˈaza de montˈaɲa",2,"gáza dẹ mọntáña",AIS#504#1#343#Volano,"la gazza",C2561_v9_231,ELSTER,Q25307,A19636_v14_231,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L21778_v3_231,"gazza di montagna",L,roa,VA,sub,,,2042,gaia,lat,1
G30882_v4_231,"gˈaza de montˈaɲa",2,"gáza dẹ mọntáña",AIS#504#1#343#Volano,"la gazza",C2561_v9_231,ELSTER,Q25307,A19636_v14_231,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L21778_v3_231,"gazza di montagna",L,roa,VA,sub,,,2330,gaius,frk,0
G30882_v4_231,"gˈaza de montˈaɲa",2,"gáza dẹ mọntáña",AIS#504#1#343#Volano,"la gazza",C2561_v9_231,ELSTER,Q25307,A19636_v14_231,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L21778_v3_231,"gazza di montagna",L,roa,VA,sub,,,2332,agaza,gem,0
G30882_v4_231,"gˈaza de montˈaɲa",2,"gáza dẹ mọntáña",AIS#504#1#343#Volano,"la gazza",C2561_v9_231,ELSTER,Q25307,A19636_v14_231,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L21778_v3_231,"gazza di montagna",L,roa,VA,sub,,,2580,"mons, mōntis ",lat,0
G30884_v4_231,"gˈaza mˈɔːra",2,"gáza mṓ̜ra",AIS#504#1#344#Roncegno,"la gazza",C2561_v9_231,ELSTER,Q25307,A19568_v15_231,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L21780_v3_231,"gazza mora",L,roa,VA,sub,,,2042,gaia,lat,1
G30884_v4_231,"gˈaza mˈɔːra",2,"gáza mṓ̜ra",AIS#504#1#344#Roncegno,"la gazza",C2561_v9_231,ELSTER,Q25307,A19568_v15_231,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L21780_v3_231,"gazza mora",L,roa,VA,sub,,,2330,gaius,frk,0
G30884_v4_231,"gˈaza mˈɔːra",2,"gáza mṓ̜ra",AIS#504#1#344#Roncegno,"la gazza",C2561_v9_231,ELSTER,Q25307,A19568_v15_231,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L21780_v3_231,"gazza mora",L,roa,VA,sub,,,2332,agaza,gem,0
G30884_v4_231,"gˈaza mˈɔːra",2,"gáza mṓ̜ra",AIS#504#1#344#Roncegno,"la gazza",C2561_v9_231,ELSTER,Q25307,A19568_v15_231,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L21780_v3_231,"gazza mora",L,roa,VA,sub,,,2338,maurus,lat,0
G30886_v2_231,"ʒgˈazɑ forˈɛʃta",2,"ẓgázα fọré̜ṣta","AIS#504#1#360#Albisano (Torri del Benaco)","la gazza",C2561_v9_231,ELSTER,Q25307,A20253_v15_231,"Torri Del Benaco","POLYGON((10.6294879913331 45.580436706543,10.7377471923828 45.580436706543,10.7377471923828 45.662696838379,10.6294879913331 45.662696838379,10.6294879913331 45.580436706543))",6536602,1928-1940,,rom,,,,,,,,,,,,
G30888_v4_231,"gˌada da montˈaɲa",2,"gàda da mọntáña",AIS#504#1#362#Crespadoro,"la gazza",C2561_v9_231,ELSTER,Q25307,A20302_v15_231,Crespadoro,"POLYGON((11.1392793655397 45.6095275878907,11.2325296401978 45.6095275878907,11.2325296401978 45.6980590820312,11.1392793655397 45.6980590820312,11.1392793655397 45.6095275878907))",6538261,1928-1940,,rom,L21778_v3_231,"gazza di montagna",L,roa,VA,sub,,,29,mōnte(m),lat,0
G30888_v4_231,"gˌada da montˈaɲa",2,"gàda da mọntáña",AIS#504#1#362#Crespadoro,"la gazza",C2561_v9_231,ELSTER,Q25307,A20302_v15_231,Crespadoro,"POLYGON((11.1392793655397 45.6095275878907,11.2325296401978 45.6095275878907,11.2325296401978 45.6980590820312,11.1392793655397 45.6980590820312,11.1392793655397 45.6095275878907))",6538261,1928-1940,,rom,L21778_v3_231,"gazza di montagna",L,roa,VA,sub,,,2042,gaia,lat,1
G30888_v4_231,"gˌada da montˈaɲa",2,"gàda da mọntáña",AIS#504#1#362#Crespadoro,"la gazza",C2561_v9_231,ELSTER,Q25307,A20302_v15_231,Crespadoro,"POLYGON((11.1392793655397 45.6095275878907,11.2325296401978 45.6095275878907,11.2325296401978 45.6980590820312,11.1392793655397 45.6980590820312,11.1392793655397 45.6095275878907))",6538261,1928-1940,,rom,L21778_v3_231,"gazza di montagna",L,roa,VA,sub,,,2330,gaius,frk,0
G30888_v4_231,"gˌada da montˈaɲa",2,"gàda da mọntáña",AIS#504#1#362#Crespadoro,"la gazza",C2561_v9_231,ELSTER,Q25307,A20302_v15_231,Crespadoro,"POLYGON((11.1392793655397 45.6095275878907,11.2325296401978 45.6095275878907,11.2325296401978 45.6980590820312,11.1392793655397 45.6980590820312,11.1392793655397 45.6095275878907))",6538261,1928-1940,,rom,L21778_v3_231,"gazza di montagna",L,roa,VA,sub,,,2332,agaza,gem,0
G30888_v4_231,"gˌada da montˈaɲa",2,"gàda da mọntáña",AIS#504#1#362#Crespadoro,"la gazza",C2561_v9_231,ELSTER,Q25307,A20302_v15_231,Crespadoro,"POLYGON((11.1392793655397 45.6095275878907,11.2325296401978 45.6095275878907,11.2325296401978 45.6980590820312,11.1392793655397 45.6980590820312,11.1392793655397 45.6095275878907))",6538261,1928-1940,,rom,L21778_v3_231,"gazza di montagna",L,roa,VA,sub,,,2580,"mons, mōntis ",lat,0
G33402_v5_231,"gasgia ladra",4,,CROWD#2561_ita#2#aris26#Biasca,"GAZZA LADRA",C2561_v9_231,ELSTER,Q25307,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L21776_v5_231,"gazza ladra",L,roa,VA,sub,,,2042,gaia,lat,1
G33402_v5_231,"gasgia ladra",4,,CROWD#2561_ita#2#aris26#Biasca,"GAZZA LADRA",C2561_v9_231,ELSTER,Q25307,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L21776_v5_231,"gazza ladra",L,roa,VA,sub,,,2330,gaius,frk,0
G33402_v5_231,"gasgia ladra",4,,CROWD#2561_ita#2#aris26#Biasca,"GAZZA LADRA",C2561_v9_231,ELSTER,Q25307,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L21776_v5_231,"gazza ladra",L,roa,VA,sub,,,2332,agaza,gem,0
G33402_v5_231,"gasgia ladra",4,,CROWD#2561_ita#2#aris26#Biasca,"GAZZA LADRA",C2561_v9_231,ELSTER,Q25307,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L21776_v5_231,"gazza ladra",L,roa,VA,sub,,,2334,latro,lat,0
G37994_v2_231,"ǵ̆átslα ć̆átslα",4,,DRG#9889#1#C27#Vaz,"Lemma ""HAZLA""",C2561_v9_231,ELSTER,Q25307,A60085_v7_231,Vaz/Obervaz,"POLYGON((9.49537754058844 46.6775741577149,9.60611438751226 46.6775741577149,9.60611438751226 46.7729377746581,9.49537754058844 46.7729377746581,9.49537754058844 46.6775741577149))",7287424,1938ff.,,rom,,,,,,,,,,,,