Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S103537_v6_201,,4,,VALTS#V_143#1#A11#Missen,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103537_v6_201,,4,,VALTS#V_143#1#A11#Missen,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S19024_v5_201,,4,,VALTS#IV_35#1#A11#Missen,Käsemasse,C810_v7_201,"KÄSEMASSE BEIM FETTSENNEN NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,,Käse,L,gem,VALTS,,,,,,,
S19024_v5_201,,4,,VALTS#IV_35#1#A11#Missen,Käsemasse,C810_v7_201,"KÄSEMASSE BEIM FETTSENNEN NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,L1897_v7_201,Käse,L,gem,VA,sub,,m,57,caseu(m),lat,0
S22062_v5_201,,4,,VALTS#IV_34#1#A11#Missen,"Drehgalgen für den Sennenkessel",C368_v8_201,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,,Galgen,L,gem,VALTS,,,m,,,,
S22062_v5_201,,4,,VALTS#IV_34#1#A11#Missen,"Drehgalgen für den Sennenkessel",C368_v8_201,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,L2227_v5_201,Galgen,L,gem,VA,sub,,m,730,*galgōn,gem,0
S22212_v5_201,,4,,VALTS#IV_25#1#A11#Missen,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,,Brente,L,gem,VALTS,,,,,,,
S22212_v5_201,,4,,VALTS#IV_25#1#A11#Missen,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,L1922_v8_201,Brente¹,L,gem,VA,sub,,m,247,*brenta,xxx,0
S22213_v4_201,,4,,VALTS#IV_25#1#A11#Missen,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,,Stotzen,L,gem,VALTS,,,,,,,
S22213_v4_201,,4,,VALTS#IV_25#1#A11#Missen,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,L1906_v5_201,Stotzen,L,gem,VA,sub,,m,,,,
S22450_v5_201,,4,,VALTS#IV_26#1#A11#Missen,"Rückentraggefäß für Milch",C250_v6_201,"GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH",,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,,Butte,L,gem,VALTS,,,,,,,
S22450_v5_201,,4,,VALTS#IV_26#1#A11#Missen,"Rückentraggefäß für Milch",C250_v6_201,"GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH",,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,L3554_v4_201,Butte,L,gem,VA,sub,,,275,bŭttis,lat,0
S22774_v5_201,,4,,VALTS#IV_36#1#A11#Missen,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,,Käswasser,L,gem,VALTS,,,n,,,,
S22774_v5_201,,4,,VALTS#IV_36#1#A11#Missen,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,L2288_v7_201,Käsewasser,L,gem,VA,sub,,f,57,caseu(m),lat,0
S22774_v5_201,,4,,VALTS#IV_36#1#A11#Missen,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,L2288_v7_201,Käsewasser,L,gem,VA,sub,,f,669,*watar,gem,0
S22775_v5_201,,4,,VALTS#IV_36#1#A11#Missen,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,,Molken,L,gem,VALTS,,,n,,,,
S22775_v5_201,,4,,VALTS#IV_36#1#A11#Missen,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,L2293_v5_201,Molken,L,gem,VA,sub,,n,664,melkan,goh,0
S23166_v5_201,,4,,VALTS#IV_41#1#A11#Missen,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,L2319_v5_201,Südere(n),L,gem,VA,sub,,f,,,,
S23166_v5_201,,4,,VALTS#IV_41#1#A11#Missen,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,,Süderi,P,,VALTS,,,m,,,,
S23167_v5_201,,4,,VALTS#IV_41#1#A11#Missen,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,L2319_v5_201,Südere(n),L,gem,VA,sub,,f,,,,
S23167_v5_201,,4,,VALTS#IV_41#1#A11#Missen,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,,Süderi,P,,VALTS,,,f,,,,
S23168_v5_201,,4,,VALTS#IV_41#1#A11#Missen,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,L2319_v5_201,Südere(n),L,gem,VA,sub,,f,,,,
S23168_v5_201,,4,,VALTS#IV_41#1#A11#Missen,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,,Südere,P,,VALTS,,,m,,,,
S23169_v5_201,,4,,VALTS#IV_41#1#A11#Missen,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,L2319_v5_201,Südere(n),L,gem,VA,sub,,f,,,,
S23169_v5_201,,4,,VALTS#IV_41#1#A11#Missen,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,,Südere,P,,VALTS,,,f,,,,
S24750_v5_201,tsiːkr,2,tsī̜gr̥,VALTS#IV_38#1#A11#Missen,"Zieger, Form, Bedeutung und Synonyme",C958_v6_201,"QUARK, AUS EINGESÄUERTER MILCH",,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,L2328_v7_201,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S24751_v4_201,topfə,2,tọpfə,VALTS#IV_38#1#A11#Missen,"Zieger, Form, Bedeutung und Synonyme",C958_v6_201,"QUARK, AUS EINGESÄUERTER MILCH",,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,L2331_v7_201,Topfen,L,gem,VA,sub,,,,,,
S25000_v4_201,,4,,VALTS#IV_39#1#A11#Missen,"Das Formgefäß für Zieger",C844_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,,Worb,L,gem,VALTS,,,m,,,,
S25000_v4_201,,4,,VALTS#IV_39#1#A11#Missen,"Das Formgefäß für Zieger",C844_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,L1907_v6_201,Werb,L,gem,VA,sub,,m,,,,
S25001_v5_201,,4,,VALTS#IV_39#1#A11#Missen,"Das Formgefäß für Zieger",C844_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,,Reif,L,gem,VALTS,,,m,,,,
S25001_v5_201,,4,,VALTS#IV_39#1#A11#Missen,"Das Formgefäß für Zieger",C844_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,L1902_v8_201,Reif,L,gem,VA,sub,,m,673,raips,got,0
S25495_v4_201,,4,,VALTS#IV_37#1#A11#Missen,"Schotten, Bedeutung und Verbreitung",C955_v6_201,"EIWEISSTEILCHEN, DIE BEI ERHITZEN DER MOLKE AUFSTEIGEN, NACH DER ZWEITEN SCHEIDUNG",,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,L2290_v8_201,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S25495_v4_201,,4,,VALTS#IV_37#1#A11#Missen,"Schotten, Bedeutung und Verbreitung",C955_v6_201,"EIWEISSTEILCHEN, DIE BEI ERHITZEN DER MOLKE AUFSTEIGEN, NACH DER ZWEITEN SCHEIDUNG",,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,,Schotten,P,,VALTS,,,,,,,
S25496_v4_201,,4,,VALTS#IV_37#1#A11#Missen,"Schotten, Bedeutung und Verbreitung",C955_v6_201,"EIWEISSTEILCHEN, DIE BEI ERHITZEN DER MOLKE AUFSTEIGEN, NACH DER ZWEITEN SCHEIDUNG",,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,L2290_v8_201,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S25496_v4_201,,4,,VALTS#IV_37#1#A11#Missen,"Schotten, Bedeutung und Verbreitung",C955_v6_201,"EIWEISSTEILCHEN, DIE BEI ERHITZEN DER MOLKE AUFSTEIGEN, NACH DER ZWEITEN SCHEIDUNG",,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,,Tschotten,P,,VALTS,,,,,,,
S34383_v7_201,,4,,VALTS#V_151#1#A11#Missen,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,,rühren,L,,VALTS,,,,,,,
S34383_v7_201,,4,,VALTS#V_151#1#A11#Missen,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,L628_v8_201,rühren,L,gem,VA,v,,,739,*hrōz-eja-,gem,0
S353094_v1_201,,4,,VALTS#IV_79#1#A11#Missen,"Der Eichelhäher",C2559_v4_201,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,L17924_v1_201,Eicheljäk,L,gem,VA,sub,,,,,,
S353094_v1_201,,4,,VALTS#IV_79#1#A11#Missen,"Der Eichelhäher",C2559_v4_201,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,L1430_v7_201,Eicheljägg,P,,VALTS,,,,,,,
S353096_v1_201,,4,,VALTS#IV_79#1#A11#Missen,"Der Eichelhäher",C2559_v4_201,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,L17932_v1_201,Eicheljäk,L,gem,VA,sub,,m,,,,
S353096_v1_201,,4,,VALTS#IV_79#1#A11#Missen,"Der Eichelhäher",C2559_v4_201,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,L1432_v6_201,Eicheljäk,P,,VALTS,,,,,,,
S353806_v1_201,,4,,VALTS#IV_78#1#A11#Missen,"Die Hagebutte",C2325_v3_201,"HAGEBUTTE (FRUCHT DER HECKENROSE)",,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,L17894_v1_201,Hagebutte,L,gem,VA,sub,,,,,,
S353806_v1_201,,4,,VALTS#IV_78#1#A11#Missen,"Die Hagebutte",C2325_v3_201,"HAGEBUTTE (FRUCHT DER HECKENROSE)",,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,L1454_v4_201,Hagebutzen,P,,VALTS,,,,,,,
S354300_v1_201,,4,,VALTS#IV_154#1#A11#Missen,"Die Pfütze",C4304_v2_201,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,L4111_v1_201,Lache,L,gem,VA,sub,,f,,,,
S354300_v1_201,,4,,VALTS#IV_154#1#A11#Missen,"Die Pfütze",C4304_v2_201,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,L1474_v5_201,Lache,P,,VALTS,,,,,,,
S372738_v1_201,,4,,VALTS#IV_163#1#A11#Missen,"Der Maikäfer",C2161_v3_201,MAIKÄFER,Q1780303,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,,kaefer,L,,VALTS,,,,,,,
S372738_v1_201,,4,,VALTS#IV_163#1#A11#Missen,"Der Maikäfer",C2161_v3_201,MAIKÄFER,Q1780303,A65102_v9_201,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,L16560_v2_201,Käfer,L,gem,VA,sub,,,1492,kevaro,ahd,0
