Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122551_v4_191,Schwoaga,4,,CROWD#1#1#anonymousCrowder_586d464207270#Villandro,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19415_v7_191,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2017,,ger,L119_v7_191,Schwaige,L,gem,VA,sub,,,351,sueigo,gem,0
S122565_v4_191,Schwoaga,4,,CROWD#1#1#anonymousCrowder_586d464207270#Villandro,Crowd,C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A19415_v7_191,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2017,,ger,L119_v7_191,Schwaige,L,gem,VA,sub,,,351,sueigo,gem,0
S1408_v6_191,ʃwɔgə,2,šwo̜gə,TSA#III_96#1#L36_4#Brixen,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,"1965, 1969, 1971",,ger,L119_v7_191,Schwaige,L,gem,VA,sub,,,351,sueigo,gem,0
S1489_v7_191,,4,,TSA#III_96#1#M36_1#Theis,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19333_v7_191,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,,Schweige,L,gem,TSA,sub,,,,,,
S1489_v7_191,,4,,TSA#III_96#1#M36_1#Theis,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19333_v7_191,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,L119_v7_191,Schwaige,L,gem,VA,sub,,,351,sueigo,gem,0
S1491_v7_191,,4,,TSA#III_96#1#M36_2#Klausen,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19322_v7_191,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,,Schweige,L,gem,TSA,sub,,,,,,
S1491_v7_191,,4,,TSA#III_96#1#M36_2#Klausen,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19322_v7_191,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L119_v7_191,Schwaige,L,gem,VA,sub,,,351,sueigo,gem,0
S1495_v6_191,ʃwɔɐgə,2,šwo̜ɒgə,TSA#III_96#1#M36_3#Gufidaun,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19322_v7_191,Chiusa###D:Klausen,"POLYGON((11.4570026397705 46.6210746765138,11.6449041366578 46.6210746765138,11.6449041366578 46.7246322631836,11.4570026397705 46.7246322631836,11.4570026397705 46.6210746765138))",6535893,"1965, 1969, 1971",,ger,L119_v7_191,Schwaige,L,gem,VA,sub,,,351,sueigo,gem,0
S1496_v7_191,,4,,TSA#III_96#1#M36_4#Villanders,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19415_v7_191,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,"1965, 1969, 1971",,ger,,Schweige,L,gem,TSA,sub,,,,,,
S1496_v7_191,,4,,TSA#III_96#1#M36_4#Villanders,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19415_v7_191,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,"1965, 1969, 1971",,ger,L119_v7_191,Schwaige,L,gem,VA,sub,,,351,sueigo,gem,0
S1498_v7_191,,4,,TSA#III_96#1#M36_5#Barbian,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19307_v7_191,Barbiano###D:Barbian,"POLYGON((11.4494581222534 46.5807418823243,11.5398530960082 46.5807418823243,11.5398530960082 46.6345825195312,11.4494581222534 46.6345825195312,11.4494581222534 46.5807418823243))",6536006,"1965, 1969, 1971",,ger,,Schweige,L,gem,TSA,sub,,,,,,
S1498_v7_191,,4,,TSA#III_96#1#M36_5#Barbian,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19307_v7_191,Barbiano###D:Barbian,"POLYGON((11.4494581222534 46.5807418823243,11.5398530960082 46.5807418823243,11.5398530960082 46.6345825195312,11.4494581222534 46.6345825195312,11.4494581222534 46.5807418823243))",6536006,"1965, 1969, 1971",,ger,L119_v7_191,Schwaige,L,gem,VA,sub,,,351,sueigo,gem,0
S1501_v6_191,ʃwɔɐgə,2,šwo̜ɒgə,TSA#III_96#1#M36_6#Lajen,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19340_v7_191,Laion###D:Lajen,"POLYGON((11.5320148468018 46.5786399841309,11.6660509109498 46.5786399841309,11.6660509109498 46.6430778503418,11.5320148468018 46.6430778503418,11.5320148468018 46.5786399841309))",6535903,"1965, 1969, 1971",,ger,L119_v7_191,Schwaige,L,gem,VA,sub,,,351,sueigo,gem,0
S1502_v7_191,,4,,"TSA#III_96#1#M36_7#St. Peter (Ahrntal)",Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19408_v7_191,"Valle Aurina###D:Ahrntal","POLYGON((11.8109302520753 46.9158172607422,12.0808362960816 46.9158172607422,12.0808362960816 47.0576858520508,11.8109302520753 47.0576858520508,11.8109302520753 46.9158172607422))",6536019,"1965, 1969, 1971",,ger,,Schweige,L,gem,TSA,sub,,,,,,
S1502_v7_191,,4,,"TSA#III_96#1#M36_7#St. Peter (Ahrntal)",Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19408_v7_191,"Valle Aurina###D:Ahrntal","POLYGON((11.8109302520753 46.9158172607422,12.0808362960816 46.9158172607422,12.0808362960816 47.0576858520508,11.8109302520753 47.0576858520508,11.8109302520753 46.9158172607422))",6536019,"1965, 1969, 1971",,ger,L119_v7_191,Schwaige,L,gem,VA,sub,,,351,sueigo,gem,0
S1504_v7_191,,4,,TSA#III_96#1#M36_8#Waidbruck,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19366_v7_191,"Ponte Gardena###D:Waidbruck","POLYGON((11.5243759155274 46.5815544128419,11.5626049041748 46.5815544128419,11.5626049041748 46.6004104614259,11.5243759155274 46.6004104614259,11.5243759155274 46.5815544128419))",6535919,"1965, 1969, 1971",,ger,,Schweige,L,gem,TSA,sub,,,,,,
S1504_v7_191,,4,,TSA#III_96#1#M36_8#Waidbruck,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19366_v7_191,"Ponte Gardena###D:Waidbruck","POLYGON((11.5243759155274 46.5815544128419,11.5626049041748 46.5815544128419,11.5626049041748 46.6004104614259,11.5243759155274 46.6004104614259,11.5243759155274 46.5815544128419))",6535919,"1965, 1969, 1971",,ger,L119_v7_191,Schwaige,L,gem,VA,sub,,,351,sueigo,gem,0
S1506_v7_191,,4,,TSA#III_96#1#M36_9#Tagusens,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19319_v7_191,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,"1965, 1969, 1971",,ger,,Schweige,L,gem,TSA,sub,,,,,,
S1506_v7_191,,4,,TSA#III_96#1#M36_9#Tagusens,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19319_v7_191,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,"1965, 1969, 1971",,ger,L119_v7_191,Schwaige,L,gem,VA,sub,,,351,sueigo,gem,0
S1508_v7_191,,4,,"TSA#III_96#1#M37_1#St. Magdalena (Villnöß)",Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19333_v7_191,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,,Schweige,L,gem,TSA,sub,,,,,,
S1508_v7_191,,4,,"TSA#III_96#1#M37_1#St. Magdalena (Villnöß)",Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19333_v7_191,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,L119_v7_191,Schwaige,L,gem,VA,sub,,,351,sueigo,gem,0
S1510_v7_191,,4,,TSA#III_96#1#M37_2#Villnöß,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19333_v7_191,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,,Schweige,L,gem,TSA,sub,,,,,,
S1510_v7_191,,4,,TSA#III_96#1#M37_2#Villnöß,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19333_v7_191,Funes###D:Villnöß,"POLYGON((11.5959882736207 46.6013793945312,11.8095483779908 46.6013793945312,11.8095483779908 46.6752662658693,11.5959882736207 46.6752662658693,11.5959882736207 46.6013793945312))",6536011,"1965, 1969, 1971",,ger,L119_v7_191,Schwaige,L,gem,VA,sub,,,351,sueigo,gem,0
S1529_v7_191,,4,,TSA#III_96#1#N36_1#Kastelruth,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19319_v7_191,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,"1965, 1969, 1971",,ger,,Schweige,L,gem,TSA,sub,,,,,,
S1529_v7_191,,4,,TSA#III_96#1#N36_1#Kastelruth,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19319_v7_191,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,"1965, 1969, 1971",,ger,L119_v7_191,Schwaige,L,gem,VA,sub,,,351,sueigo,gem,0
S1531_v7_191,,4,,TSA#III_96#1#N36_2#Seis,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19319_v7_191,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,"1965, 1969, 1971",,ger,,Schweige,L,gem,TSA,sub,,,,,,
S1531_v7_191,,4,,TSA#III_96#1#N36_2#Seis,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19319_v7_191,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,"1965, 1969, 1971",,ger,L119_v7_191,Schwaige,L,gem,VA,sub,,,351,sueigo,gem,0
S1533_v6_191,,4,,TSA#III_96#1#N36_3#Völs,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72910_v7_191,Völs,"POLYGON((11.3016405105591 47.2387390136719,11.3459081649781 47.2387390136719,11.3459081649781 47.2633666992189,11.3016405105591 47.2633666992189,11.3016405105591 47.2387390136719))",,"1965, 1969, 1971",,ger,,Schweige,L,gem,TSA,sub,,,,,,
S1533_v6_191,,4,,TSA#III_96#1#N36_3#Völs,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A72910_v7_191,Völs,"POLYGON((11.3016405105591 47.2387390136719,11.3459081649781 47.2387390136719,11.3459081649781 47.2633666992189,11.3016405105591 47.2633666992189,11.3016405105591 47.2387390136719))",,"1965, 1969, 1971",,ger,L119_v7_191,Schwaige,L,gem,VA,sub,,,351,sueigo,gem,0
S1551_v7_191,,4,,TSA#III_96#1#O35_4#Steinegg,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,,Schweige,L,gem,TSA,sub,,,,,,
S1551_v7_191,,4,,TSA#III_96#1#O35_4#Steinegg,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,L119_v7_191,Schwaige,L,gem,VA,sub,,,351,sueigo,gem,0
S1555_v7_191,,4,,TSA#III_96#1#O35_7#Gummer,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,,Schweige,L,gem,TSA,sub,,,,,,
S1555_v7_191,,4,,TSA#III_96#1#O35_7#Gummer,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19323_v7_191,"Cornedo all'Isarco###D:Karneid","POLYGON((11.3920373916627 46.4331893920898,11.5298986434937 46.4331893920898,11.5298986434937 46.4981994628906,11.3920373916627 46.4981994628906,11.3920373916627 46.4331893920898))",6536009,"1965, 1969, 1971",,ger,L119_v7_191,Schwaige,L,gem,VA,sub,,,351,sueigo,gem,0
S1557_v7_191,,4,,TSA#III_96#1#O36_1#Tiers,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19400_v7_191,Tires###D:Tiers,"POLYGON((11.4956197738649 46.441780090332,11.6512813568115 46.441780090332,11.6512813568115 46.5021820068361,11.4956197738649 46.5021820068361,11.4956197738649 46.441780090332))",6535936,"1965, 1969, 1971",,ger,,Schweige,L,gem,TSA,sub,,,,,,
S1557_v7_191,,4,,TSA#III_96#1#O36_1#Tiers,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19400_v7_191,Tires###D:Tiers,"POLYGON((11.4956197738649 46.441780090332,11.6512813568115 46.441780090332,11.6512813568115 46.5021820068361,11.4956197738649 46.5021820068361,11.4956197738649 46.441780090332))",6535936,"1965, 1969, 1971",,ger,L119_v7_191,Schwaige,L,gem,VA,sub,,,351,sueigo,gem,0
S1559_v7_191,,4,,TSA#III_96#1#O36_2#Welschnofen,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19359_v7_191,"Nova Levante###D:Welschnofen","POLYGON((11.4778127670289 46.3823661804199,11.6203804016113 46.3823661804199,11.6203804016113 46.4634819030762,11.4778127670289 46.4634819030762,11.4778127670289 46.3823661804199))",6535913,"1965, 1969, 1971",,ger,,Schweige,L,gem,TSA,sub,,,,,,
S1559_v7_191,,4,,TSA#III_96#1#O36_2#Welschnofen,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19359_v7_191,"Nova Levante###D:Welschnofen","POLYGON((11.4778127670289 46.3823661804199,11.6203804016113 46.3823661804199,11.6203804016113 46.4634819030762,11.4778127670289 46.4634819030762,11.4778127670289 46.3823661804199))",6535913,"1965, 1969, 1971",,ger,L119_v7_191,Schwaige,L,gem,VA,sub,,,351,sueigo,gem,0
S1561_v7_191,,4,,"TSA#III_96#1#P36_1#St. Nikolaus (Eggen)",Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19360_v7_191,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,"1965, 1969, 1971",,ger,,Schweige,L,gem,TSA,sub,,,,,,
S1561_v7_191,,4,,"TSA#III_96#1#P36_1#St. Nikolaus (Eggen)",Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19360_v7_191,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,"1965, 1969, 1971",,ger,L119_v7_191,Schwaige,L,gem,VA,sub,,,351,sueigo,gem,0
S1563_v7_191,,4,,TSA#III_96#1#P35_2#Raut,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19360_v7_191,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,"1965, 1969, 1971",,ger,,Schweige,L,gem,TSA,sub,,,,,,
S1563_v7_191,,4,,TSA#III_96#1#P35_2#Raut,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19360_v7_191,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,"1965, 1969, 1971",,ger,L119_v7_191,Schwaige,L,gem,VA,sub,,,351,sueigo,gem,0
S1573_v6_191,ʃwɔɐgə,2,šwo̜ɒgə,TSA#III_96#1#P35_3#Aldein,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19301_v7_191,Aldino###D:Aldein,"POLYGON((11.3145475387573 46.3243522644043,11.4805784225464 46.3243522644043,11.4805784225464 46.4023513793946,11.3145475387573 46.4023513793946,11.3145475387573 46.3243522644043))",6536004,"1965, 1969, 1971",,ger,L119_v7_191,Schwaige,L,gem,VA,sub,,,351,sueigo,gem,0
