Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11098_v1_191,"ʃˈelva di bˈoʃko nˈeːro",2,"ṣẹ́lva di bọ́škọ nẹ̄́rọ",AIS#530#1#344#Roncegno,"il bosco",C6656_v1_191,NADELWALD,Q16237489,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,1928-1940,,rom,L11614_v1_191,"selva di bosco nero",L,roa,VA,sub,,,438,*bŭsk,gem,0
G11098_v1_191,"ʃˈelva di bˈoʃko nˈeːro",2,"ṣẹ́lva di bọ́škọ nẹ̄́rọ",AIS#530#1#344#Roncegno,"il bosco",C6656_v1_191,NADELWALD,Q16237489,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,1928-1940,,rom,L11614_v1_191,"selva di bosco nero",L,roa,VA,sub,,,1406,sĭlva,lat,0
G11098_v1_191,"ʃˈelva di bˈoʃko nˈeːro",2,"ṣẹ́lva di bọ́škọ nẹ̄́rọ",AIS#530#1#344#Roncegno,"il bosco",C6656_v1_191,NADELWALD,Q16237489,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,1928-1940,,rom,L11614_v1_191,"selva di bosco nero",L,roa,VA,sub,,,1410,"nĭger ",lat,0
G15454_v1_191,"raˈiːʒe de ˌansiˈaːna",2,"raī́žẹ dẹ ànsiā́na",AIS#640a#1#344#Roncegno,"la genziana (N)",C6864_v1_191,"ENZIAN, ZUR ERSTELLUNG VON BRANNTWEIN VERWENDET",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,1928-1940,,rom,,,,,,,,,,,,
G167_v3_191,"vˈaːgo alð̆ mˈonte de lˈa ",2,"vā́gọ alᵟ mọ́ntẹ dẹ lá ",AIS#1192a#6#344#Roncegno,tramutarsi,C95_v7_191,"DIE ALM WECHSELN",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,1928-1940,,rom,,,,,,,,,,,,
G17866_v1_191,"dˈɛnte de kˈaŋ",2,"dé̜ntẹ dẹ káɳ",AIS#630#1#344#Roncegno,"il dente di leone (N)",C2371_v2_191,LÖWENZAHN,,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,1928-1940,,rom,L12028_v1_191,"dent de chien / dente di cane",L,roa,VA,sub,,,589,canis,lat,0
G23_v3_191,"ʃtalˈʊŋ de la mˈalăga",2,"štalú̜ɳ dẹ la málᵃga",AIS#1192#3#344#Roncegno,"la stalla d'alpe",C619_v3_191,"ALMSTALL, GESCHLOSSEN, FÜR MEHR ALS 100 KÜHE, OHNE KRIPPE",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,1928-1940,,rom,L1246_v3_191,"stallone della malga",L,roa,VA,sub,,,,,,
G392_v5_191,"se vˈa a mˈonte",2,"sẹ vá a mọ́ntẹ",AIS#1193#1#344#Roncegno,"inalpare (N)",C12_v7_191,"DIE ALM BEZIEHEN",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,1928-1940,,rom,L2150_v6_191,"andare a monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G392_v5_191,"se vˈa a mˈonte",2,"sẹ vá a mọ́ntẹ",AIS#1193#1#344#Roncegno,"inalpare (N)",C12_v7_191,"DIE ALM BEZIEHEN",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,1928-1940,,rom,L2150_v6_191,"andare a monte",L,roa,VA,v,,,783,vadĕre,lat,0
G433_v3_191,"tˈeːla del lˈate",2,"tẹ̄́la dẹl látẹ",AIS#1204#1#344#Roncegno,"la panna",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,1928-1940,,rom,L1253_v5_191,"tela di latte",L,roa,VA,sub,,,,,,
G433_v3_191,"tˈeːla del lˈate",2,"tẹ̄́la dẹl látẹ",AIS#1204#1#344#Roncegno,"la panna",C140_v7_191,SCHLAGSAHNE,Q625957,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,1928-1940,,rom,L1253_v5_191,"tela di latte",L,roa,VA,sub,,,,,,
G543_v3_191,"botˈiːro rˈanθo",2,"bọtī́rọ ráns̑ọ",AIS#1208#1#344#Roncegno,"il burro rancido",C159_v7_191,"BUTTER, RANZIG",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,1928-1940,,rom,L1311_v5_191,"butirro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G665_v3_191,"dˈaːrge ʃˈaːle al formˈaj",2,"dā́rgẹ ṣā́lẹ al fọrmáy",AIS#1217#1#344#Roncegno,"salare il formaggio",C864_v7_191,"DEN KÄSE SALZEN",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,1928-1940,,rom,L1303_v4_191,"darci il sale al formaggio",L,roa,VA,v,,,,,,
G7169_v3_191,"grˈʊpo de pˈeːgore",2,"grú̜pọ dẹ pḗgọrẹ",AIS#1072#1#344#Roncegno,"il branco di pecore",C451_v7_191,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,1928-1940,,rom,L5608_v2_191,"gruppo di pecore",L,roa,VA,mod,,m,293,kruppa,gem,0
G7169_v3_191,"grˈʊpo de pˈeːgore",2,"grú̜pọ dẹ pḗgọrẹ",AIS#1072#1#344#Roncegno,"il branco di pecore",C451_v7_191,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,1928-1940,,rom,L5608_v2_191,"gruppo di pecore",L,roa,VA,mod,,m,374,pecŏra,lat,0
G7200_v3_191,"paʃtˈoːr de le pˈeːgore",2,"paṣtọ̄́r dẹ lẹ pẹ̄́gọrẹ",AIS#1073#1#344#Roncegno,"il pecoraio",C302_v7_191,"HIRTE FÜR SCHAFE",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,1928-1940,,rom,L6321_v3_191,"pastore da/di pecore",L,roa,VA,sub,,,374,pecŏra,lat,0
G7200_v3_191,"paʃtˈoːr de le pˈeːgore",2,"paṣtọ̄́r dẹ lẹ pẹ̄́gọrẹ",AIS#1073#1#344#Roncegno,"il pecoraio",C302_v7_191,"HIRTE FÜR SCHAFE",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,1928-1940,,rom,L6321_v3_191,"pastore da/di pecore",L,roa,VA,sub,,,405,pastor,lat,0
G7307_v3_191,"nˈeŋ a tˈor le vˈake",2,"nẹ́ɳ a tọ́r lẹ vákẹ",AIS#1193a#1#344#Roncegno,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,1928-1940,,rom,,,,,,,,,,,,
G7308_v3_191,"nˈeŋ a pˈarar zˈo le vˈake",2,"nẹ́ɳ a párar zọ́ lẹ vákẹ",AIS#1193a#1#344#Roncegno,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,1928-1940,,rom,,,,,,,,,,,,
G7407_v2_191,"ʃʧˈapo de vˈake",2,"šćápọ dẹ vákẹ",AIS#1189#1#344#Roncegno,"una mandra di vacche",C217_v6_191,"KUHHERDE (GRUPPE VON KÜHEN)",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,1928-1940,,rom,,,,,,,,,,,,
G7499_v3_191,"kolˈaːr ɑl lˈate",2,"kọlā́r αl látẹ",AIS#1201#1#344#Roncegno,"colare il latte",C118_v7_191,"MILCH SEIHEN (MILCH FILTERN)",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,1928-1940,,rom,L1370_v7_191,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7499_v3_191,"kolˈaːr ɑl lˈate",2,"kọlā́r αl látẹ",AIS#1201#1#344#Roncegno,"colare il latte",C118_v7_191,"MILCH SEIHEN (MILCH FILTERN)",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,1928-1940,,rom,L1370_v7_191,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G753_v3_191,"lˈate di pˈiɲa",2,"látẹ di píña",AIS#1208#2#344#Roncegno,"il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,1928-1940,,rom,L1308_v4_191,"latte di pigna",L,roa,VA,sub,,,,,,
G7645_v2_191,"tor vˈiːa la tˈeːla",2,"tọr vī́a la tẹ̄́la",AIS#1205#1#344#Roncegno,"spannare il latte (N)",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,1928-1940,,rom,,,,,,,,,,,,
G7646_v2_191,"telˈaːr l lˈate",2,"tẹlā́r l látẹ",AIS#1205#1#344#Roncegno,"spannare il latte (N)",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,1928-1940,,rom,,,,,,,,,,,,
G7790_v3_191,"kwela vˈaka",2,"kwẹla váka",AIS#1045#1#344#Roncegno,"quella vacca.",C1263_v4_191,"DIESE KUH",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,1928-1940,,rom,L4267_v4_191,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7790_v3_191,"kwela vˈaka",2,"kwẹla váka",AIS#1045#1#344#Roncegno,"quella vacca.",C1263_v4_191,"DIESE KUH",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,1928-1940,,rom,L4267_v4_191,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7790_v3_191,"kwela vˈaka",2,"kwẹla váka",AIS#1045#1#344#Roncegno,"quella vacca.",C1263_v4_191,"DIESE KUH",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,1928-1940,,rom,L4267_v4_191,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G8104_v2_191,"mˈuʃa de la kalʤˈeːra",2,"múṣa dẹ la kalǵẹ̄́ra",AIS#1211#1#344#Roncegno,"il'torno' (ill.)",C368_v7_191,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,1928-1940,,rom,,,,,,,,,,,,
G8104_v2_191,"mˈuʃa de la kalʤˈeːra",2,"múṣa dẹ la kalǵẹ̄́ra",AIS#1211#1#344#Roncegno,"il'torno' (ill.)",C3943_v3_191,"DREHGESTELL ZUM SCHWENKEN DES KÄSEKESSELS",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,1928-1940,,rom,,,,,,,,,,,,
G8420_v2_191,"formˈaj de kˈaːʒa",2,"fọrmáy dẹ kā́ẓa",AIS#1209#2#344#Roncegno,"varie specie di formaggi",C684_v6_191,"KÄSE, HAUSGEMACHT",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,1928-1940,,rom,L7013_v1_191,"formaggio di casa",L,roa,VA,sub,,,17,căsa(m),lat,0
G8420_v2_191,"formˈaj de kˈaːʒa",2,"fọrmáy dẹ kā́ẓa",AIS#1209#2#344#Roncegno,"varie specie di formaggi",C684_v6_191,"KÄSE, HAUSGEMACHT",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,1928-1940,,rom,L7013_v1_191,"formaggio di casa",L,roa,VA,sub,,,138,fōrma(m),lat,0
G8437_v2_191,"tarɛlˈaːr ɛl lˈate",2,"tare̜lā́r e̜l látẹ",AIS#1213#2#344#Roncegno,"sbattere il latte colla batterella",C1243_v4_191,"MILCH UMRÜHREN",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,1928-1940,,rom,,,,,,,,,,,,
G8438_v2_191,"dˈaːr na tarɛlˈaːda",2,"dā́r na tare̜lā́da",AIS#1213#2#344#Roncegno,"sbattere il latte colla batterella",C1243_v4_191,"MILCH UMRÜHREN",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,1928-1940,,rom,,,,,,,,,,,,
G897_v2_191,,4,,ALTR#110#1#12A#Roncegno,"piccolo locale per la stagionatura del formaggio",C402_v7_191,"MILCH- UND KÄSERAUM (RAUM FÜR REIFUNG DES KÄSES)",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,2005,,rom,L1145_v6_191,"caʃarìn dél late",P,,ALTR,,,,,,,
S10026_v4_191,,4,,ALTR#91#1#12A#Roncegno,"cascino, cascina per la ricotta",C383_v5_191,"GEFÄSS FÜR DEN KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE, AUS DAUBEN",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,2005,,rom,L1484_v5_191,carota,L,roa,VA,sub,-OTTA,f,203,kar,gem,0
S10026_v4_191,,4,,ALTR#91#1#12A#Roncegno,"cascino, cascina per la ricotta",C383_v5_191,"GEFÄSS FÜR DEN KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE, AUS DAUBEN",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,2005,,rom,,caròta,P,,ALTR,,,,,,,
S10032_v2_191,,4,,ALTR#93#1#12A#Roncegno,"caglio purificato, presame",C385_v3_191,"FLÜSSIGKEIT ZUR GERINNUNG BEIM HERSTELLEN VON KÄSE, GEREINIGT",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,2005,,rom,L651_v3_191,presame,L,roa,VA,sub,-AMEN,m,160,preso,lat,0
S10032_v2_191,,4,,ALTR#93#1#12A#Roncegno,"caglio purificato, presame",C385_v3_191,"FLÜSSIGKEIT ZUR GERINNUNG BEIM HERSTELLEN VON KÄSE, GEREINIGT",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,2005,,rom,,preʃame,P,,ALTR,,,,,,,
S10035_v3_191,,4,,ALTR#94#1#12A#Roncegno,"governare, curare (gli animali), dare da mangiare alle bestie",C1693_v4_191,"HÜTEN VON TIEREN",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,2005,,rom,L3877_v3_191,governare,L,roa,VA,v,,,861,gŭbĕrnare,lat,0
S10035_v3_191,,4,,ALTR#94#1#12A#Roncegno,"governare, curare (gli animali), dare da mangiare alle bestie",C1693_v4_191,"HÜTEN VON TIEREN",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,2005,,rom,L553_v6_191,guernàr,P,,ALTR,,,,,,,
S10041_v4_191,,4,,ALTR#97#1#12A#Roncegno,"crosta del formaggio",C389_v7_191,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,2005,,rom,L2461_v4_191,lispo,L,roa,VA,sub,,m,852,"ìspiu (oberit.)",,0
S10041_v4_191,,4,,ALTR#97#1#12A#Roncegno,"crosta del formaggio",C389_v7_191,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,2005,,rom,L555_v7_191,lispo,P,,ALTR,,,,,,,
S10047_v3_191,,4,,ALTR#99#1#12A#Roncegno,"venditore di forme di formaggio",C391_v4_191,"VERKÄUFER DER FORMEN FÜR KÄSE",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,2005,,rom,L1497_v4_191,scatoletta,L,roa,VA,sub,-ITTA,m,210,castula,lat,0
S10047_v3_191,,4,,ALTR#99#1#12A#Roncegno,"venditore di forme di formaggio",C391_v4_191,"VERKÄUFER DER FORMEN FÜR KÄSE",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,2005,,rom,L557_v4_191,scatoléta,P,,ALTR,,,,,,,
S10050_v3_191,,4,,ALTR#100#1#12A#Roncegno,ricottaio,C392_v4_191,"VERKÄUFER VOM ZIGER, MÄNNLICH",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,2005,,rom,L1496_v4_191,puinaio,L,roa,VA,sub,-ARIUS,m,209,*puína,,0
S10050_v3_191,,4,,ALTR#100#1#12A#Roncegno,ricottaio,C392_v4_191,"VERKÄUFER VOM ZIGER, MÄNNLICH",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,2005,,rom,L558_v3_191,puinèro,P,,ALTR,,,,,,,
S10053_v3_191,,4,,ALTR#101#1#12A#Roncegno,ricottina,C1230_v4_191,"ZIGER, KLEIN",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,2005,,rom,L1495_v4_191,puinata,L,roa,VA,sub,-ATAM,f,209,*puína,,0
S10053_v3_191,,4,,ALTR#101#1#12A#Roncegno,ricottina,C1230_v4_191,"ZIGER, KLEIN",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,2005,,rom,L559_v4_191,puinata,P,,ALTR,,,,,,,
S10059_v2_191,,4,,ALTR#104#1#12A#Roncegno,"formaggiaio, chi produce o vende formaggio",C396_v5_191,"PERSON, VERANTWORTLICH FÜR DIE PRODUKTION ODER DEN VERKAUF VON KÄSE",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,2005,,rom,L1481_v3_191,formaggiero,L,roa,VA,sub,-ARIUS,m,138,fōrma(m),lat,0
S10059_v2_191,,4,,ALTR#104#1#12A#Roncegno,"formaggiaio, chi produce o vende formaggio",C396_v5_191,"PERSON, VERANTWORTLICH FÜR DIE PRODUKTION ODER DEN VERKAUF VON KÄSE",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,2005,,rom,,formagèro,P,,ALTR,,,,,,,
S10070_v3_191,,4,,ALTR#108#1#12A#Roncegno,"grata, gratella, su cui si mette la ricotta ad affumicare",C400_v5_191,"GITTER, AUF DAS ZIGER ZUM RÄUCHERN GELEGT WIRD",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,2005,,rom,L2450_v3_191,seccarola,L,roa,VA,sub,-OLA,f,356,sĭccare,lat,0
S10070_v3_191,,4,,ALTR#108#1#12A#Roncegno,"grata, gratella, su cui si mette la ricotta ad affumicare",C400_v5_191,"GITTER, AUF DAS ZIGER ZUM RÄUCHERN GELEGT WIRD",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,2005,,rom,L565_v5_191,secaróla,P,,ALTR,,,,,,,
S10073_v3_191,,4,,ALTR#109#1#12A#Roncegno,"pellicola che si forma sulla superficie del latte bollito",C401_v5_191,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,2005,,rom,L512_v5_191,"toile / tela",L,roa,VA,sub,,f,120,tēla,lat,0
S10073_v3_191,,4,,ALTR#109#1#12A#Roncegno,"pellicola che si forma sulla superficie del latte bollito",C401_v5_191,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,2005,,rom,L395_v5_191,téla,P,,ALTR,,,,,,,
S10080_v3_191,"###caʃarìn dél late",4,,ALTR#110#1#12A#Roncegno,"piccolo locale per la stagionatura del formaggio",,,,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,2005,,rom,L566_v7_191,caʃarìn,P,,ALTR,,,,,,,
S10082_v3_191,"###caʃarìn dél late",4,,ALTR#110#1#12A#Roncegno,"piccolo locale per la stagionatura del formaggio",,,,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,2005,,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0