Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G773_v5_211,"tartˈira dˈəbˈyro",2,"tarti̩ra dė bu̩ro","ALJA#700#1#80#Le Rivier d'A.","(une) tartine de beurre",C977_v10_211,"BUTTERBROT ",Q1018075,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,L1288_v7_211,"tartine de beurre",L,roa,VA,sub,,f,,,,
S113915_v5_211,rˈã̠sʝo,2,rã̩syo,"ALJA#701#1#80#Le Rivier d'A.","(beurre) rance",C598_v11_211,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,L657_v10_211,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S13959_v5_211,ã̠mõtaɲˈi,2,ãmõtan̮i,"ALJA#669#1#80#Le Rivier d'A.","enalper'; 'désalper'",C12_v11_211,"BEZIEHEN, DER ALM",,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,L2427_v5_211,amountagnà,L,roa,VA,v,,,346,*montanea,lat,0
S13991_v6_211,demõtaɲˈi,2,démõtan̮i,"ALJA#669#1#80#Le Rivier d'A.","enalper'; 'désalper'",C10_v11_211,"VERLASSEN, DER ALM",Q59654931,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,L2428_v5_211,demontani,L,roa,VA,v,,,346,*montanea,lat,0
S14037_v6_211,lasˈɛ,2,lasè,"ALJA#675#1#80#Le Rivier d'A.","(le) lait ",C115_v11_211,"MILCH (MILCH)",Q8495,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,L1233_v8_211,latticello,L,roa,VA,sub,-ELLU,m,119,lăcte(m),lat,0
S14124_v6_211,"tartˈira###tartˈira dˈəbˈyro",2,tarti̩ra,"ALJA#700#1#80#Le Rivier d'A.","(une) tartine de beurre",,,,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,L641_v6_211,"tartine / tartina",L,roa,VA,sub,,f,,,,
S14126_v6_211,"bˈyro###tartˈira dˈəbˈyro",2,bu̩ro,"ALJA#700#1#80#Le Rivier d'A.","(une) tartine de beurre",C156_v11_211,"BUTTER (BUTTER)",Q34172,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,L591_v11_211,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S142777_v4_211,bˈɛisi,2,bè̩i̯si,"ALJA#632#1#80#Le Rivier d'A.","le colostrum",C116_v11_211,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,L30430_v1_211,bèt,L,roa,VA,,,,1071,beost,gem,0
S142872_v3_211,bliʃʝˈa,2,bliχya,"ALJA#680#1#80#Le Rivier d'A.","la traite",C1088_v8_211,"MELKPROZESS (PROZESS DES MELKENS)",,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14305_v5_211,ptˈe,2,pté,"ALJA#703#1#80#Le Rivier d'A.","le babeurre",,,,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,L2377_v4_211,petit,L,roa,VA,sub,,m,327,*pettīttus,lat,0
S143648_v3_211,paki<sub>è</sub>,3,paki<sub>è</sub>,"ALJA#662#1#80#Le Rivier d'A.","un pacage",C64_v11_211,WEIDE,Q30121,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S143704_v5_211,barji̩͡è,3,barji̩͡è,"ALJA#663#1#80#Le Rivier d'A.","berger; bergère",C304_v11_211,"HIRTE (HIRTE)",,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,L1232_v10_211,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S143747_v3_211,pˈastrə,2,pa̩strė,"ALJA#663#1#80#Le Rivier d'A.","berger; bergère",C1376_v8_211,HIRTIN,Q12059906,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S143797_v5_211,trɔpˈɛ,2,tròpè,"ALJA#670#1#80#Le Rivier d'A.","(le) troupeau",C2_v11_211,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,L4651_v8_211,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S14388_v6_211,topirˈa,2,tópira̩,"ALJA#705#1#80#Le Rivier d'A.","un pot à beurre",C973_v10_211,"GEFÄSS FÜR BUTTER",,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,L795_v7_211,tupina,L,roa,VA,sub,,,390,*toppīn,frk,0
S14482_v8_211,tɔmˈa,2,tòma̩,"ALJA#706#1#80#Le Rivier d'A.","le fromage",C199_v11_211,"KÄSE (KÄSE)",Q10943,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,L616_v10_211,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S145038_v5_211,vˈaʃi,2,va̩<strike>c</strike>i,"ALJA#593#1#80#Le Rivier d'A.","vache; vaches",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,L3414_v8_211,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S145084_v6_211,vˈaʃə,2,va̩<strike>c</strike>ė,"ALJA#593#1#80#Le Rivier d'A.","vache; vaches",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,L3414_v8_211,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S145134_v5_211,bliʃˈi,2,bli<strike>c</strike>i,"ALJA#679#1#80#Le Rivier d'A.",traire,C96_v11_211,MELKEN,Q933949,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,L4134_v6_211,byetse,L,roa,VA,v,,,342,*blĭgicare,gal,0
S145187_v4_211,ekrɑmˈa,2,ékráma,"ALJA#694#1#80#Le Rivier d'A.",écrémer,C1046_v11_211,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,L2386_v9_211,"écrémer / scremare",L,roa,VA,v,"ex-; -are",,189,crama,vor,0
S145231_v3_211,sarˈasi,2,sara̩si,"ALJA#713#1#80#Le Rivier d'A.","(le) sérac",C208_v11_211,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S145254_v3_211,elˈeva,2,élé̩va,"ALJA#593#2#80#Le Rivier d'A.","(le) bétail d'élève",C1443_v3_211,"VIEH, GEBOREN IM STALL, DAS AUFGEZOGEN WIRD",,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14571_v6_211,fɛisˈela,2,fèi̯sé̩la,"ALJA#710#1#80#Le Rivier d'A.","le moule à fromage",C448_v10_211,"GEFÄSS ZUM FORMEN DES KÄSES",,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,L1231_v9_211,"faisselle / fiscella",L,roa,VA,sub,-ELLA,,794,fiscĭna,lat,0
S146138_v4_211,byrˈiʝɛ,2,buri̩yè,"ALJA#697#1#80#Le Rivier d'A.","la baratte",C150_v11_211,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,L1877_v10_211,burriera,L,roa,VA,sub,ière,f,128,butyru(m),lat,0
S146138_v4_211,byrˈiʝɛ,2,buri̩yè,"ALJA#697#1#80#Le Rivier d'A.","la baratte",C264_v11_211,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,L1877_v10_211,burriera,L,roa,VA,sub,ière,f,128,butyru(m),lat,0
S146570_v5_211,kolˈa,2,kóla,"ALJA#685#1#80#Le Rivier d'A.","filtrer (le lait)",C118_v11_211,"MILCH SEIHEN (MILCH FILTERN)",,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,L1057_v11_211,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S146664_v4_211,bˈufa,2,b𝑢̩fa,"ALJA#687#1#80#Le Rivier d'A.","(l')écume (du lait)",C1096_v11_211,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146720_v6_211,ʝˈɛgro,2,yè̩gro,"ALJA#689#1#80#Le Rivier d'A.","(lait) aigre",C1701_v8_211,SAUER,,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,L1058_v9_211,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S146769_v4_211,broθˈi,2,bróṣi,"ALJA#690#1#80#Le Rivier d'A.","(le lait va) tourner",C412_v9_211,"SAUER WERDEN (IN BEZUG AUF MILCH)",,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,L6119_v3_211,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S146822_v5_211,krˈɑma,2,krá̩ma,"ALJA#693#1#80#Le Rivier d'A.","(la) crème",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,L618_v10_211,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S146873_v5_211,bˈyro,2,bu̩ro,"ALJA#696#1#80#Le Rivier d'A.","(le) beurre",C156_v11_211,"BUTTER (BUTTER)",Q34172,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,L591_v11_211,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S146965_v4_211,letˈɑ,2,létá,"ALJA#704#1#80#Le Rivier d'A.","le petit lait",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,L2381_v6_211,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S147070_v4_211,prėzura̯,3,prėzura̯,"ALJA#707#1#80#Le Rivier d'A.","la présure",C275_v11_211,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,L2396_v7_211,"présure / presura",L,roa,VA,sub,,f,334,*pre(n)sura,lat,0
S147216_v4_211,kaʎˈa,2,kal̮a,"ALJA#709#1#80#Le Rivier d'A.","le caillé",C645_v11_211,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,L5900_v5_211,cagliata,L,roa,VA,sub,-ATA,f,572,coagulare,lat,0
S147995_v4_211,pˈui,2,p𝑢̩i,"ALJA#676#1#80#Le Rivier d'A.","le pis",C1288_v11_211,"KUHEUTER (EUTER, DER KUH)",Q624043,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148112_v3_211,sˈe,2,sé,"ALJA#683#1#80#Le Rivier d'A.","le seau (à traire)",C374_v11_211,"GEFÄSS ZUM MELKEN, EIMER",,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148234_v4_211,sˈela,2,sé̩la,"ALJA#684#1#80#Le Rivier d'A.","le tabouret (à traire)",C102_v10_211,MELKSTUHL,,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,L600_v9_211,sella,L,roa,VA,sub,,f,842,sĕlla,lat,0
S148287_v3_211,kolˈo,2,kóló,"ALJA#686#1#80#Le Rivier d'A.","(le) filtre (à lait)",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148410_v5_211,byʎˈi,2,bul̮i,"ALJA#688#1#80#Le Rivier d'A.","bouillir; bouilli",C1097_v8_211,"AUFKOCHEN VON MILCH",,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,L3211_v7_211,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S148579_v3_211,tarˈasi,2,tara̩si,"ALJA#691#1#80#Le Rivier d'A.","le bidon à lait (à dos; à main)",C1655_v8_211,"GEFÄSS ZUM TRANSPORT VON MILCH, MIT HENKEL",,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148699_v3_211,pˈo,2,pó,"ALJA#692#1#80#Le Rivier d'A.","récipients (pour le lait et la crème)",C1658_v6_211,"GEFÄSS ZUR GERINNUNG ODER ZUM AUFRAHMEN VON MILCH, AUS STEIN ODER EISEN",,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148829_v3_211,kasətˈa,2,kasėta̩,"ALJA#695#1#80#Le Rivier d'A.",l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148908_v5_211,batˈõ,2,batõ,"ALJA#698#1#80#Le Rivier d'A.","le bâton (de la baratte)",C154_v11_211,"STÖSSEL DES STOSSBUTTERFASSES",,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,L2142_v8_211,"bâton / bastone",L,roa,VA,sub,-ONIS,m,294,*basto,lat,0
S149003_v4_211,l̮ò̩𝑢̯,3,l̮ò̩𝑢̯,"ALJA#699#1#80#Le Rivier d'A.","(la) livre; (la) motte (de beurre)",C1641_v8_211,"BUTTERSTÜCK (BUTTER, QUADERFÖRMIG)",,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S149004_v5_211,mutˈa,2,m𝑢ta̩,"ALJA#699#1#80#Le Rivier d'A.","(la) livre; (la) motte (de beurre)",C972_v8_211,"BUTTERBALLEN, KLEIN",,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,L5078_v6_211,motte,L,roa,VA,sub,,,885,mŭtt-,vor,0
S149005_v4_211,"<span style=""position : relative"">ma<span style=""position: relative"">ṛ<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>l</span></span>ò̩ta</span>",3,"<span style=""position : relative"">ma<span style=""position: relative"">ṛ<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>l</span></span>ò̩ta</span>","ALJA#699#1#80#Le Rivier d'A.","(la) livre; (la) motte (de beurre)",C1631_v8_211,"BUTTERBALLEN, GROSS",,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,L4656_v4_211,"molette / moletta",L,roa,VA,sub,-itta,f,917,"mŏla ",lat,0
S149102_v3_211,drˈaʃi,2,dra̩<strike>c</strike>i,"ALJA#702#1#80#Le Rivier d'A.","les crasses (du beurre fondu)",C838_v11_211,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S149204_v3_211,bwɛˈi,2,bwèi̯,"ALJA#723#1#80#Le Rivier d'A.","la bergerie; l'enclos dans l'étable",C1653_v8_211,"TIERGEHEGE IM STALL, FÜR SCHAFE",,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S604_v5_211,ʃalˈɛ,2,<strike>c</strike>alè,"ALJA#L62#2#80#Le Rivier d'A.","l'habitation d'alpage",C612_v11_211,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,L489_v5_211,chalet,L,roa,VA,sub,,m,123,*cala,lat,0
S6060_v6_211,a̠͡etˈablo,2,a͡éta̩blo,"ALJA#644#1#80#Le Rivier d'A.",l'étable,C17_v11_211,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,L494_v8_211,étable,L,roa,VA,sub,,f,8,Stabulum,lat,0
S8560_v6_211,grˈã̠ʒi,2,grã̩ji,"ALJA#224#1#80#Le Rivier d'A.","la grange",C786_v11_211,SCHEUNE,Q1303167,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,L490_v9_211,"grange / grangia",L,roa,VA,sub,,f,114,*granica,lat,0
S8654_v4_211,lˈatɛ,2,la̩tè,"ALJA#225#1#80#Le Rivier d'A.","le fenil",,,,A54912_v9_211,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,,,,,,,,,,,,
