Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G108_v6_201,"ʧɑlˈɛː dɑ rˈawbɑ",2,"ćαlḗ̜ dα ráwbα","AIS#1192#2#11#Surrhein (Somvix)","la cantina da latte, da formaggio ",C481_v7_201,"RAUM ZUM LAGERN VON MILCH UND KÄSE, SEPARATES HÄUSCHEN,UNTERM DACH SCHLAFEN HIRTEN UND ZUSENNEN",,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L1721_v6_201,"tschaler da roba",L,roa,VA,v,,,80,cellārium,lat,0
G108_v6_201,"ʧɑlˈɛː dɑ rˈawbɑ",2,"ćαlḗ̜ dα ráwbα","AIS#1192#2#11#Surrhein (Somvix)","la cantina da latte, da formaggio ",C481_v7_201,"RAUM ZUM LAGERN VON MILCH UND KÄSE, SEPARATES HÄUSCHEN,UNTERM DACH SCHLAFEN HIRTEN UND ZUSENNEN",,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L1721_v6_201,"tschaler da roba",L,roa,VA,v,,,549,*rauba,gem,0
G14894_v2_201,"dˈa· ɡɑrnɪˈalɑ",2,"dá· k̩αrni̜álα","AIS#372#1#11#Surrhein (Somvix)","grandinare ; grandina 3",C2033_v4_201,HAGELN,,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L16510_v1_201,"da granella",L,roa,VA,,,,791,dare,lat,0
G15334_v3_201,lˈaːrɪʃ͉,2,lā́ri̜š̩,"AIS#570#1#11#Surrhein (Somvix)","il larice (N)",C2231_v3_201,LÄRCHE,,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L17018_v2_201,larice,L,roa,VA,sub,,,1534,larix,lat,0
G15372_v3_201,"riʥˈiːʃ͉ d ɑnzˈɑwnɑ",2,"<span style='position : relative'>ri<span style='position: relative'>g<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ī́š̩</span> d αnzάwnα","AIS#640a#1#11#Surrhein (Somvix)","la genziana (N)",C6864_v3_201,"ENZIAN, ZUR ERSTELLUNG VON BRANNTWEIN VERWENDET",,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L17356_v2_201,"radice di enziana",L,roa,VA,sub,,,,,,
G15486_v2_201,"flˈuːr ʃtriɛɑ̆wnɑ",2,"flū́r <span style='position : relative'>štri<span style='position: relative'>e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>wnα</span>","AIS#581#1#11#Surrhein (Somvix)","il rododendro (N)",C2245_v4_201,ALPENROSE,,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L17678_v1_201,"flur striauna",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
G1730_v5_201,"pɑrʨirˈaː lɑs͉ vˈakɑs͉",2,"pαrc͗́irā́ lαs̩ vákαs̩","AIS#1185#1#11#Surrhein (Somvix)","pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L1301_v5_201,"parcirare le vacche",L,roa,VA,v,,,,,,
G17632_v2_201,"puˈɑwmɑs͉ nˈeːrɑs͉",2,"puάwmαs̩ nẹ̄́rαs̩","AIS#609#1#11#Surrhein (Somvix)","la mora di rovo",C2331_v3_201,BROMBEERE,,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,,,,,,,,,,,,
G17732_v2_201,kɑrnˈeːdɑls͉,2,kαrnẹ̄́dαls̩,"AIS#614#1#11#Surrhein (Somvix)","il mirtillo rosso (N)",C2343_v4_201,PREISELBEERE,,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,,,,,,,,,,,,
G17782_v2_201,"fluːr pˈiɑrʨ",2,"flūr <span style=""position : relative"">píαr<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#630#1#11#Surrhein (Somvix)","il dente di leone (N)",C2371_v4_201,LÖWENZAHN,,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L12084_v2_201,"fiore porco",L,roa,VA,sub,,,139,pŏrcŭs,lat,0
G17782_v2_201,"fluːr pˈiɑrʨ",2,"flūr <span style=""position : relative"">píαr<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#630#1#11#Surrhein (Somvix)","il dente di leone (N)",C2371_v4_201,LÖWENZAHN,,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L12084_v2_201,"fiore porco",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
G1841_v3_201,"pɑnˈaːʎɑ lˈiwŋgɑ",2,"pαnā́łα líwɳgα","AIS#1206#1#11#Surrhein (Somvix)","la zangola (ill.)",C979_v8_201,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L1872_v4_201,"panaglia lunga",L,roa,VA,sub,,f,,,,
G1842_v5_201,"pɑnˈaːʎɑ lˈiŋgɑ ʃtˈuɑrnɑ",2,"pαnā́łα líɳgα štúαrnα","AIS#1206#1#11#Surrhein (Somvix)","la zangola (ill.)",C981_v9_201,"DREHBUTTERFASS, MODERN, IM FESTSTEHENDEN FASS DREHT SICH EIN RAD MIT SCHAUFELN, WIRD MEIST VON HAND BETRIEBEN, SELTEN VON WASSER ODER VON EINEM IM KREIS LAUFENDEN PFERD",,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L1892_v5_201,"panaglia lunga sturna",L,roa,VA,sub,,,187,PĂNNUM,lat,0
G1842_v5_201,"pɑnˈaːʎɑ lˈiŋgɑ ʃtˈuɑrnɑ",2,"pαnā́łα líɳgα štúαrnα","AIS#1206#1#11#Surrhein (Somvix)","la zangola (ill.)",C981_v9_201,"DREHBUTTERFASS, MODERN, IM FESTSTEHENDEN FASS DREHT SICH EIN RAD MIT SCHAUFELN, WIRD MEIST VON HAND BETRIEBEN, SELTEN VON WASSER ODER VON EINEM IM KREIS LAUFENDEN PFERD",,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L1892_v5_201,"panaglia lunga sturna",L,roa,VA,sub,,,265,lŏngus,lat,0
G22286_v1_201,"grˈep tˈɐjs",2,"grẹ́p tǻys","AIS#423#1#11#Surrhein (Somvix)","una roccia scoscesa",C2077_v1_201,"FELS, STEIL",,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,,,,,,,,,,,,
G26_v3_201,"midˈaː ɑs͉ tˈiɑrs͉",2,"midā́ αs̩ tíαrs̩","AIS#1192a#6#11#Surrhein (Somvix)",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,,,,,,,,,,,,
G282_v6_201,"kɑrgˈaː d ˈalp",2,"kαrgā́ d álp","AIS#1193#1#11#Surrhein (Somvix)","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L3929_v5_201,"caricare di alp",L,roa,VA,v,,,53,alpes,vor,0
G282_v6_201,"kɑrgˈaː d ˈalp",2,"kαrgā́ d álp","AIS#1193#1#11#Surrhein (Somvix)","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L3929_v5_201,"caricare di alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G28378_v1_201,"frˈɐjnɑ biˈalɑ",2,"frǻynα biálα","AIS#256#1#11#Surrhein (Somvix)","il fior di farina",C2193_v1_201,"MEHL, DAS FEINSTE",,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,,,,,,,,,,,,
G29056_v1_201,kˈuɑlms,2,kúαlms͓,"AIS#421#1#11#Surrhein (Somvix)","la montagna",C696_v9_201,BERG,Q8502,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L18650_v1_201,colmo,L,roa,VA,sub,,,920,cŭlmen,lat,0
G29848_v1_201,"ʃnˈɛ·dɑ mˈɛːdɑl",2,"šné̜·dα mḗ̜dαl","AIS#461#1#11#Surrhein (Somvix)","la lumaca",C3635_v1_201,NACKTSCHNECKE,Q1953597,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,,,,,,,,,,,,
G30018_v1_201,"ɑl gɑrlˈɔɲ",2,"αl gαrló̜ñ","AIS#468#1#11#Surrhein (Somvix)","la forfecchia",C2155_v4_201,"GEMEINER OHRWURM",Q2537221,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,,,,,,,,,,,,
G30072_v1_201,"bˈaw sɔn ʥˈɔn",2,"báw so̜n <span style='position : relative'><span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ó̜n</span>","AIS#470#1#11#Surrhein (Somvix)","la coccinella",C2159_v2_201,MARIENKÄFER,Q25327,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,,,,,,,,,,,,
G30404_v1_201,"tˈajlɑ fɑlˈiɑn",2,"táylα fαlíαn","AIS#486#1#11#Surrhein (Somvix)","i ragnateli",C2175_v3_201,SPINNENWEBEN,,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,,,,,,,,,,,,
G30938_v1_201,"lɑ kwˈakɑrɑ",2,"lα kwákαrα","AIS#509#1#11#Surrhein (Somvix)","la quaglia",C2571_v3_201,WACHTEL,Q28358,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,,,,,,,,,,,,
G31214_v1_201,"lˈɛn ʥɑnˈæjvrɑ",2,"lé̜n <span style='position : relative'><span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>αnä́yvrα</span>","AIS#599#1#11#Surrhein (Somvix)","il ginepro",C2313_v2_201,WACHOLDER,,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,,,,,,,,,,,,
G31792_v1_201,"s͉uʟ uˈaːl vˈiː",2,"s̩uɫ uā́l vī́","AIS#431#1#11#Surrhein (Somvix)",".. un ruscello.",C2091_v4_201,BACH,,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,,,,,,,,,,,,
G31962_v1_201,"bˈaw dɑ kɑtsˈɔːlɑ",2,"báw dα kαtsṓ̜lα","AIS#469#1#11#Surrhein (Somvix)","la lucciola",C3283_v1_201,"LEUCHTKÄFER, GROSS",Q852831,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,,,,,,,,,,,,
G32098_v1_201,"kwˈɛl dɑ lɑ kˈewɑ kˈɔ·ʧnɑ",2,"kwé̜l dα lα kẹ́wα kó̜·ćnα","AIS#491#1#11#Surrhein (Somvix)","il codirosso",C7864_v1_201,"GARTENROTSCHWANZ (VOGEL, DER GATTUNG ROTSCHWÄNZE, 13 BIS 14,5CM LANG)",Q26620,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,,,,,,,,,,,,
G443_v5_201,"piʒˈaːdɑ rˈɔnʧɑ",2,"pižā́dα ró̜nćα","AIS#1208#1#11#Surrhein (Somvix)","il burro rancido",C159_v9_201,"BUTTER, RANZIG",,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L1389_v5_201,"pischada rontscha",L,roa,VA,sub,,f,131,*pisiāre,lat,0
G443_v5_201,"piʒˈaːdɑ rˈɔnʧɑ",2,"pižā́dα ró̜nćα","AIS#1208#1#11#Surrhein (Somvix)","il burro rancido",C159_v9_201,"BUTTER, RANZIG",,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L1389_v5_201,"pischada rontscha",L,roa,VA,sub,,f,168,rancĭdus,lat,0
G555_v6_201,"sɑlˈaː il kiʒˈiɑl",2,"sαlā́ il kižíαl","AIS#1217#1#11#Surrhein (Somvix)","salare il formaggio",C864_v9_201,"DEN KÄSE SALZEN",,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L1405_v8_201,"salare il caschiel",L,roa,VA,v,,,57,caseu(m),lat,0
G555_v6_201,"sɑlˈaː il kiʒˈiɑl",2,"sαlā́ il kižíαl","AIS#1217#1#11#Surrhein (Somvix)","salare il formaggio",C864_v9_201,"DEN KÄSE SALZEN",,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L1405_v8_201,"salare il caschiel",L,roa,VA,v,,,166,sal,lat,0
G7422_v3_201,"dˈɛrʒɑr trˈas͉ ɑl ʃpimˈɛː",2,"dé̜ržαr trás̩ αl špimḗ̜","AIS#1201#1#11#Surrhein (Somvix)","colare il latte",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,,,,,,,,,,,,
G7503_v3_201,"ins͉ mˈeːwlʒɑ",2,"ins̩ mḗwlžα","AIS#1194#1#11#Surrhein (Somvix)","mungere ; si munge (due volte al giorno)",C96_v9_201,MELKEN,Q933949,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,,,,,,,,,,,,
G7583_v3_201,"sˈɔpiɑ dɑ mˈulʒɑr",2,"só̜piα dα múlžαr","AIS#1196#1#11#Surrhein (Somvix)","lo 'scanno' da mungere (ill.)",C102_v8_201,MELKSTUHL,,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,,,,,,,,,,,,
G7686_v4_201,"kwɛlɑ vˈakɑ",2,"kwe̜lα vákα","AIS#1045#1#11#Surrhein (Somvix)","quella vacca.",C1263_v5_201,"DIESE KUH",,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7686_v4_201,"kwɛlɑ vˈakɑ",2,"kwe̜lα vákα","AIS#1045#1#11#Surrhein (Somvix)","quella vacca.",C1263_v5_201,"DIESE KUH",,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7686_v4_201,"kwɛlɑ vˈakɑ",2,"kwe̜lα vákα","AIS#1045#1#11#Surrhein (Somvix)","quella vacca.",C1263_v5_201,"DIESE KUH",,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7984_v3_201,"brˈiɑk dɑ piˈɛwn",2,"bríαk dα pié̜wn","AIS#970#1#11#Surrhein (Somvix)","il vaso per lo strutto (ill.)",C1292_v4_201,"GEFÄSS FÜR SCHMALZ, AUS HOLZ",,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,,,,,,,,,,,,
G8364_v3_201,"ɑl ʃpimˈɛː",2,"αl špimḗ̜","AIS#1202#1#11#Surrhein (Somvix)","il colatoio (ill.)",C301_v7_201,"TRICHTER ZUM FILTERN",,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,,,,,,,,,,,,
S10755_v3_201,"kɑrgˈaː###kɑrgˈaː d ˈalp",2,kαrgā́,"AIS#1193#1#11#Surrhein (Somvix)","inalpare (N)",,,,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L794_v7_201,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10756_v3_201,"d###kɑrgˈaː d ˈalp",2,d,"AIS#1193#1#11#Surrhein (Somvix)","inalpare (N)",,,,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L2063_v4_201,san,L,roa,VA,adj,,m,279,sanctus,lat,0
S10757_v4_201,"ˈalp###kɑrgˈaː d ˈalp",2,álp,"AIS#1193#1#11#Surrhein (Somvix)","inalpare (N)",C216_v9_201,"ALM (ALM)",Q27849269,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L465_v8_201,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S11224_v4_201,siɲˈiwn,2,siñíwn,"AIS#1198#1#11#Surrhein (Somvix)","il caciaio",C110_v9_201,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A60256_v9_201,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L656_v5_201,signun,L,roa,"VA ",sub,,m,32,*sanio,vor,0