Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15140_v2_192,"o1?na sae(/2ta\\.\\.",4,,AIS#393#1#236#Branzi,"II fulmine",C2061_v3_192,BLITZ,,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L12342_v2_192,saetta,L,roa,VA,sub,,,,,,
G15832_v2_192,"viˈøːla mˈamola",2,"viœ̣̄́la mámọla",AIS#637#1#236#Branzi,"delle mammole.",C2375_v3_192,VEILCHEN,,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L17068_v1_192,"viola mammola",L,roa,VA,sub,,,,,,
G1781_v3_192,"fˈaː a paskulˈaː le bˈɛstie",2,"fā́ a paskulā́ lẹ bé̜stiẹ",AIS#1185#1#236#Branzi,"pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,,,,,,,,,,,,
G22362_v1_192,"krˈap a pˈek",2,"kráp a pẹ́k",AIS#423#1#236#Branzi,"una roccia scoscesa",C2077_v1_192,"FELS, STEIL",,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,,,,,,,,,,,,
G23210_v1_192,"ʃpˈi de mˈaːne",2,"ṣpí de mā́nẹ",AIS#611#1#236#Branzi,"il lampone (N)",C3067_v1_192,HIMBEERSTRAUCH,Q12252383,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,,,,,,,,,,,,
G25892_v1_192,"yrˈam de dˈaːza",2,"ürám dẹ dā́za",AIS#576#1#236#Branzi,"i rami dei coniferi",C7348_v1_192,"ZWEIG, VON NADELBÄUMEN, MIT NADELN",,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,,,,,,,,,,,,
G364_v5_192,"ndˈaː aj mˈuːt",2,"ndā́ ay mū́t",AIS#1193#1#236#Branzi,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L2150_v7_192,"andare a monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G364_v5_192,"ndˈaː aj mˈuːt",2,"ndā́ ay mū́t",AIS#1193#1#236#Branzi,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L2150_v7_192,"andare a monte",L,roa,VA,v,,,783,vadĕre,lat,0
G365_v6_192,"kˈargaː mˈuːt",2,"kárgā mū́t",AIS#1193#1#236#Branzi,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L2051_v6_192,"caricare monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G365_v6_192,"kˈargaː mˈuːt",2,"kárgā mū́t",AIS#1193#1#236#Branzi,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L2051_v6_192,"caricare monte",L,roa,VA,v,,,163,carrĭcare,lat,0
G504_v5_192,"bʏtˈeːr ɑ̆rˈanʃ",2,"bü̜tẹ̄́r <sup>α</sup>ránš",AIS#1208#1#236#Branzi,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L1311_v6_192,"butirro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G628_v4_192,"salˈaː ul furmˈaj",2,"salā́ ul furmáy",AIS#1217#1#236#Branzi,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L1287_v6_192,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G70_v6_192,"kˈambja mˈuːt",2,"kámbya mū́t",AIS#1192a#6#236#Branzi,tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L2095_v7_192,"cambiare monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G70_v6_192,"kˈambja mˈuːt",2,"kámbya mū́t",AIS#1192a#6#236#Branzi,tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L2095_v7_192,"cambiare monte",L,roa,VA,v,,,248,cambiare,lat,0
G7130_v3_192,"rˈɔʃ da pˈeːgʊre",2,"ró̜š da pẹ̄́gu̜rẹ",AIS#1072#1#236#Branzi,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,,,,,,,,,,,,
G7289_v4_192,"deʃkargˈaː mˈuːt",2,"dẹṣkargā́ mū́t",AIS#1193a#1#236#Branzi,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,,,,,,,,,,,,
G740_v4_192,"lˈaʃ penˈaʧ",2,"láš pẹnáć",AIS#1208#2#236#Branzi,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L1450_v6_192,"latte panaglia",L,roa,VA,sub,,,119,lăcte(m),lat,0
G740_v4_192,"lˈaʃ penˈaʧ",2,"láš pẹnáć",AIS#1208#2#236#Branzi,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L1450_v6_192,"latte panaglia",L,roa,VA,sub,,,187,PĂNNUM,lat,0
G7473_v4_192,"kulˈa l lˈaʧ",2,"kulá l láć",AIS#1201#1#236#Branzi,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7473_v4_192,"kulˈa l lˈaʧ",2,"kulá l láć",AIS#1201#1#236#Branzi,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7539_v3_192,"ɑz mˈuːlʒ",2,"αz mū́lž",AIS#1194#1#236#Branzi,"mungere ; si munge (due volte al giorno)",C96_v8_192,MELKEN,Q933949,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,,,,,,,,,,,,
G7750_v4_192,"kɛla ˈaka",2,"ke̜la áka",AIS#1045#1#236#Branzi,"quella vacca.",C1263_v5_192,"DIESE KUH",,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7750_v4_192,"kɛla ˈaka",2,"ke̜la áka",AIS#1045#1#236#Branzi,"quella vacca.",C1263_v5_192,"DIESE KUH",,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7750_v4_192,"kɛla ˈaka",2,"ke̜la áka",AIS#1045#1#236#Branzi,"quella vacca.",C1263_v5_192,"DIESE KUH",,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7931_v3_192,"lˈaʧ al kˈaʒa",2,"láć al káža",AIS#1214#1#236#Branzi,"il latte caglia",C1240_v5_192,"DIE MILCH GERINNT",,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,,,,,,,,,,,,
S10699_v5_192,mɑlga,2,ma̜lga,AIS#1189#1#236#Branzi,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L90_v8_192,malga,L,roa,VA,sub,,f,26,malga,vor,0
S11063_v4_192,"ndˈaː###ndˈaː aj mˈuːt",2,ndā́,AIS#1193#1#236#Branzi,"inalpare (N)",,,,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L1230_v6_192,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S11065_v5_192,"mˈuːt###ndˈaː aj mˈuːt",2,mū́t,AIS#1193#1#236#Branzi,"inalpare (N)",,,,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L348_v8_192,monte,L,roa,VA,sub,,m,29,mōnte(m),lat,0
S11066_v3_192,"kˈargaː###kˈargaː mˈuːt",2,kárgā,AIS#1193#1#236#Branzi,"inalpare (N)",,,,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L794_v7_192,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S11067_v5_192,"mˈuːt###kˈargaː mˈuːt",2,mū́t,AIS#1193#1#236#Branzi,"inalpare (N)",,,,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L348_v8_192,monte,L,roa,VA,sub,,m,29,mōnte(m),lat,0
S11349_v3_192,kaʒˈɛːr,2,kažḗ̜r,AIS#1198#1#236#Branzi,"il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L53_v6_192,casero,L,roa,VA,sub,,m,147,"caseārius, -a",lat,0
S11731_v4_192,lˈaʧ,2,láć,AIS#1199#1#236#Branzi,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12104_v4_192,pˈana,2,pána,AIS#1204#1#236#Branzi,"la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L514_v8_192,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S12104_v4_192,pˈana,2,pána,AIS#1204#1#236#Branzi,"la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L514_v8_192,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S122387_v5_192,kˈaʧ,2,káć,AIS#1212#1#236#Branzi,"il caglio",C275_v8_192,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L2395_v7_192,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12381_v3_192,bʏtˈeːr,2,bü̜tẹ̄́r,AIS#1207#1#236#Branzi,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12381_v3_192,bʏtˈeːr,2,bü̜tẹ̄́r,AIS#1207#1#236#Branzi,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12679_v3_192,"bʏtˈeːr###bʏtˈeːr ɑ̆rˈanʃ",2,bü̜tẹ̄́r,AIS#1208#1#236#Branzi,"il burro rancido",C156_v8_192,"BUTTER (BUTTER)",Q34172,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12679_v3_192,"bʏtˈeːr###bʏtˈeːr ɑ̆rˈanʃ",2,bü̜tẹ̄́r,AIS#1208#1#236#Branzi,"il burro rancido",C156_v8_192,"BUTTER (BUTTER)",Q34172,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12680_v6_192,"ɑ̆rˈanʃ###bʏtˈeːr ɑ̆rˈanʃ",2,<sup>α</sup>ránš,AIS#1208#1#236#Branzi,"il burro rancido",C598_v8_192,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L657_v8_192,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S13104_v3_192,"salˈaː###salˈaː ul furmˈaj",2,salā́,AIS#1217#1#236#Branzi,"salare il formaggio",C214_v7_192,SALZEN,,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L691_v8_192,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0
S13106_v4_192,"furmˈaj###salˈaː ul furmˈaj",2,furmáy,AIS#1217#1#236#Branzi,"salare il formaggio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L502_v8_192,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S133622_v3_192,kuldˈeːra,2,kuldẹ̄́ra,AIS#1210#1#236#Branzi,"la caldaia",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S134043_v3_192,"rˈɔʃ###rˈɔʃ da pˈeːgʊre",2,ró̜š,AIS#1072#1#236#Branzi,"il branco di pecore",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L724_v7_192,rosc,L,roa,VA,sub,,m,417,*roteus,lat,0
S134045_v4_192,"pˈeːgʊre###rˈɔʃ da pˈeːgʊre",2,pẹ̄́gu̜rẹ,AIS#1072#1#236#Branzi,"il branco di pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L2591_v6_192,pecora/pecore,L,roa,VA,sub,,f,374,pecŏra,lat,0
S13415_v3_192,bytˈeːr,2,bütẹ̄́r,AIS#1207#2#236#Branzi,"il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S13415_v3_192,bytˈeːr,2,bütẹ̄́r,AIS#1207#2#236#Branzi,"il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S134410_v4_192,paʃtˈuːr,2,paštū́r,AIS#1073#1#236#Branzi,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S134410_v4_192,paʃtˈuːr,2,paštū́r,AIS#1073#1#236#Branzi,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S134691_v3_192,treˈiːʃ,2,trẹī́ṣ,AIS#1168#1#236#Branzi,"la greppia",C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,,,,,,,,,,,,
S134979_v4_192,stˈala,2,stála,AIS#1165#1#236#Branzi,"la stalla (ill.)",C17_v8_192,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L88_v8_192,stalla,L,roa,VA,sub,,f,93,*stalla,gem,0
S135249_v3_192,boˈaʃa,2,bọáša,AIS#1173#1#236#Branzi,"la bovina",C40_v5_192,"KUHDRECK (EXKREMENT DER KUH)",,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L5102_v4_192,buatscha,L,roa,VA,sub,,f,582,*bovacea,lat,0
S135553_v3_192,famˈej,2,famẹ́y,AIS#1187#1#236#Branzi,"il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L2559_v5_192,famiglio,L,roa,VA,sub,,m,406,*familius,lat,0
S135555_v3_192,kaʃˈiːl,2,kašī́l,AIS#1187#1#236#Branzi,"il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,,,,,,,,,,,,
S135875_v3_192,"deʃkargˈaː###deʃkargˈaː mˈuːt",2,dẹṣkargā́,AIS#1193a#1#236#Branzi,"disalpare (N)",C1714_v4_192,ENTLADEN,Q450004,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L5330_v4_192,"decharger / discaricare",L,roa,VA,v,dis-,,163,carrĭcare,lat,0
S135876_v4_192,"mˈuːt###deʃkargˈaː mˈuːt",2,mū́t,AIS#1193a#1#236#Branzi,"disalpare (N)",C216_v8_192,"ALM (ALM)",Q27849269,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L3246_v5_192,mont,L,roa,VA,sub,,,29,mōnte(m),lat,0
S136645_v3_192,"kulˈa###kulˈa l lˈaʧ",2,kulá,AIS#1201#1#236#Branzi,"colare il latte",C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S136647_v4_192,"lˈaʧ###kulˈa l lˈaʧ",2,láć,AIS#1201#1#236#Branzi,"colare il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L2133_v5_192,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S136991_v3_192,mˈuːlʃ,2,mū́lš,AIS#1194#1#236#Branzi,"mungere ; si munge (due volte al giorno)",C96_v8_192,MELKEN,Q933949,A15149_v8_192,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,,,,,,,,,,,,