Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10433_v4_222,"schwarz bunt kua",4,,"CROWD#1265_deu#1#anonymousCrowder_705#Bad Endorf","KUH, SCHWARZ UND WEISS GEFLECKT ",C1265_v9_222,"KUH, SCHWARZ UND WEISS GEFLECKT ",,A64876_v13_222,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2018,,ger,L31716_v2_222,"Schwarzbunte Kuh",L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
G7807_v3_222,"vˈakçɑ ʃpˈɛsulɑ",2,"vákχα špé̜sulα","AIS#1045#4#310#Piazzola (Rabbi)","la vacca macchiata ",C1265_v9_222,"KUH, SCHWARZ UND WEISS GEFLECKT ",,A19562_v14_222,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,,,,,,,,,,,,
G8866_v6_222,"tscheckite Küeh",4,,"CROWD#1265_deu#1#tom#Matrei in Osttirol","KUH, SCHWARZ UND WEISS GEFLECKT ",C1265_v9_222,"KUH, SCHWARZ UND WEISS GEFLECKT ",,A73015_v14_222,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",7872598,2017,,ger,L9864_v4_222,"gescheckte Kuh",L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
G8930_v4_222,"Schwarz gfleckte",4,,CROWD#1265_deu#1#anonymousCrowder_290#Heimenkirch,"KUH, SCHWARZ UND WEISS GEFLECKT ",C1265_v9_222,"KUH, SCHWARZ UND WEISS GEFLECKT ",,A65488_v12_222,Heimenkirch,"POLYGON((9.85384750366217 47.6117286682129,9.94693660736084 47.6117286682129,9.94693660736084 47.6590538024903,9.85384750366217 47.6590538024903,9.85384750366217 47.6117286682129))",,2017,,ger,L36558_v1_222,schwarzgefleckt,L,gem,VA,adj,,,,,,
S123097_v4_222,liska,4,,CROWD#1265_slv#1#anonymousCrowder_75#Tržič,"KRAVA, ČRNOBELA LISASTA",C1265_v9_222,"KUH, SCHWARZ UND WEISS GEFLECKT ",,A73247_v12_222,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8582_v2_222,liska,L,sla,VA,sub,,,,,,
S123408_v5_222,Friburger-Chue,4,,CROWD#1265_deu#1#anonymousCrowder_96#Plaffeien,"KUH, SCHWARZ UND WEISS GEFLECKT ",C1265_v9_222,"KUH, SCHWARZ UND WEISS GEFLECKT ",,A59980_v14_222,Plaffeien,"POLYGON((7.25509691238409 46.6361923217774,7.38146686553955 46.6361923217774,7.38146686553955 46.7580490112305,7.25509691238409 46.7580490112305,7.25509691238409 46.6361923217774))",7286801,2017,,ger,L24126_v2_222,"Freiburger Kuh",L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S123517_v3_222,Schegg,4,,CROWD#1265_deu#1#anonymousCrowder_108#Nesslau-Krummenau,"KUH, SCHWARZ UND WEISS GEFLECKT ",C1265_v9_222,"KUH, SCHWARZ UND WEISS GEFLECKT ",,A60602_v11_222,Nesslau-Krummenau,"POLYGON((9.12415695190441 47.1797523498536,9.32355403900141 47.1797523498536,9.32355403900141 47.2787857055665,9.12415695190441 47.2787857055665,9.12415695190441 47.1797523498536))",7286620,2017,,ger,L4311_v4_222,Scheck,L,gem,VA,sub,,,,,,
S150158_v5_222,Schworzbunta,4,,CROWD#1265_deu#1#anonymousCrowder_172#Deutschnofen,"KUH, SCHWARZ UND WEISS GEFLECKT ",C1265_v9_222,"KUH, SCHWARZ UND WEISS GEFLECKT ",,A19360_v14_222,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L7435_v5_222,schwarzbunt,L,gem,VA,adj,,,,,,
S153491_v6_222,Kua,4,,CROWD#1265_deu#1#anonymousCrowder_359#Thüringerberg,"KUH, SCHWARZ UND WEISS GEFLECKT ",C1265_v9_222,"KUH, SCHWARZ UND WEISS GEFLECKT ",,A73133_v9_222,Thüringerberg,"POLYGON((9.75342464447033 47.1974182128906,9.80502796173101 47.1974182128906,9.80502796173101 47.2380104064941,9.75342464447033 47.2380104064941,9.75342464447033 47.1974182128906))",2763657,2017,,ger,L3101_v10_222,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S155869_v4_222,Schwarzbunte,4,,"CROWD#1265_deu#1#anonymousCrowder_460#Sankt Bartholomä","KUH, SCHWARZ UND WEISS GEFLECKT ",C1265_v9_222,"KUH, SCHWARZ UND WEISS GEFLECKT ",,A72597_v11_222,"Sankt Bartholomä","POLYGON((15.2209882736205 47.0338325500489,15.2763080596924 47.0338325500489,15.2763080596924 47.0975761413574,15.2209882736205 47.0975761413574,15.2209882736205 47.0338325500489))",7873411,2017,,ger,L7435_v5_222,schwarzbunt,L,gem,VA,adj,,,,,,
S169509_v5_222,Schworzbunta,4,,CROWD#1265_deu#1#tanoetscher#Villanders,"KUH, SCHWARZ UND WEISS GEFLECKT ",C1265_v9_222,"KUH, SCHWARZ UND WEISS GEFLECKT ",,A19415_v14_222,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2018,,ger,L7435_v5_222,schwarzbunt,L,gem,VA,adj,,,,,,
S173433_v4_222,Breißnkua,4,,"CROWD#1265_deu#1#anonymousCrowder_711#Bad Endorf","KUH, SCHWARZ UND WEISS GEFLECKT ",C1265_v9_222,"KUH, SCHWARZ UND WEISS GEFLECKT ",,A64876_v13_222,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2018,,ger,L8206_v4_222,Preußenkuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S291402_v4_222,Schwarzbunte,4,,CROWD#1265_deu#1#anonymousCrowder_906#Hausham,"KUH, SCHWARZ UND WEISS GEFLECKT ",C1265_v9_222,"KUH, SCHWARZ UND WEISS GEFLECKT ",,A65353_v5_222,Hausham,"POLYGON((11.7844581604004 47.7269821166993,11.8943834304811 47.7269821166993,11.8943834304811 47.7796821594238,11.7844581604004 47.7796821594238,11.7844581604004 47.7269821166993))",6556277,2019,,ger,L7435_v5_222,schwarzbunt,L,gem,VA,adj,,,,,,
S900127_v1_222,schwochzbunte,4,,"CROWD#1265_deu#1#anonymousCrowder_1852#Sankt Michael im Lungau","KUH, SCHWARZ UND WEISS GEFLECKT ",C1265_v9_222,"KUH, SCHWARZ UND WEISS GEFLECKT ",,A72506_v1_222,"Sankt Michael im Lungau","POLYGON((13.5292873382568 47.0528869628906,13.6908617019654 47.0528869628906,13.6908617019654 47.1709289550781,13.5292873382568 47.1709289550781,13.5292873382568 47.0528869628906))",7873322,2022,,,,,,,,,,,,,,
