Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15948_v2_192,"y̜nɔ̆ brãtsɔ̆",2,"ŭ̀nŏ̀ brà̃tsŏ̀","ALF#170#1#868#Veynes (Hautes-Alpes)","une branche",C2211_v3_192,AST,,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,,,,,,,,,,,,
G16068_v2_192,"dœ̆ vjŭrˈɛ̆tɔ̆s",2,"dœ̆́ vy𝑢̆́rĕ̩̀tŏ̀s","ALF#1401#1#868#Veynes (Hautes-Alpes)","des violettes",C2375_v3_192,VEILCHEN,,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,,,,,,,,,,,,
G16196_v2_192,"dḭ lu praː",2,"dĩ l𝑢̆ prā̀","ALF#1087#1#868#Veynes (Hautes-Alpes)","pré (dans le)",C2533_v3_192,WIESE,Q7777019,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,,,,,,,,,,,,
G17884_v2_192,"tuː ᵐbo dĕ nˈɛ̆ɔ̆",2,"t𝑢̃<small>m</small>bó dĕ́ nĕ̩̀ŏ̀","ALF#904#1#868#Veynes (Hautes-Alpes)","il neige",C2043_v3_192,SCHNEIEN,,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,,,,,,,,,,,,
G25926_v1_192,"d ănimˈaːus",2,"d ằnĭ́mā̩̀𝑢̆s","ALF#43#1#868#Veynes (Hautes-Alpes)","animaux (des)",C7322_v1_192,"TIERE, WILD",,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,,,,,,,,,,,,
G26012_v1_192,"mŭtu ø̃n̆tˈiːr",2,"m𝑢̆́t𝑢̆ œ́̃<small>n</small>tī̩́r","ALF#124#1#868#Veynes (Hautes-Alpes)",bélier,C3281_v2_192,WIDDER,,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,,,,,,,,,,,,
G8618_v4_192,"du lˈɛ̆ts kăʎă",2,"d&#x1d4ca;&#x0306; lĕ̩̀ts kằl̮ằ","ALF#195#1#868#Veynes (Hautes-Alpes)","caillé (du lait)",C435_v5_192,"MILCH, SAUER",,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,,,,,,,,,,,,
S133402_v4_192,bˈʏːre,2,bụ̄́ré,"ALF#130#1#868#Veynes (Hautes-Alpes)",beurre,C156_v8_192,"BUTTER (BUTTER)",Q34172,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S141566_v4_192,fry̆mˈaːdzi,2,frŭ́mā̩̀dzi,"ALF#613#1#868#Veynes (Hautes-Alpes)",fromage,C199_v8_192,"KÄSE (KÄSE)",Q10943,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,L502_v8_192,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S141567_v3_192,tˈyːmɔ,2,tū̩́mò,"ALF#613#1#868#Veynes (Hautes-Alpes)",fromage,C684_v7_192,"KÄSE, HAUSGEMACHT",,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,L616_v8_192,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S141669_v4_192,lăts,2,lằts,"ALF#746#1#868#Veynes (Hautes-Alpes)",lait,C115_v8_192,"MILCH (MILCH)",Q8495,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,L2133_v5_192,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S141748_v4_192,vˈătsɔ,2,vằ̩tsò,"ALF#1349#1#868#Veynes (Hautes-Alpes)","vache; les vaches",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S141750_v4_192,vˈătsɔ̆s,2,vằ̩tsŏ̀s,"ALF#1349#1#868#Veynes (Hautes-Alpes)","vache; les vaches",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S145921_v4_192,pˈaːstrĕ,2,pā̩́strĕ́,"ALF#128#1#868#Veynes (Hautes-Alpes)","berger; bergère; bergerie; bergeronnette",C304_v8_192,"HIRTE (HIRTE)",,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S145921_v4_192,pˈaːstrĕ,2,pā̩́strĕ́,"ALF#128#1#868#Veynes (Hautes-Alpes)","berger; bergère; bergerie; bergeronnette",C304_v8_192,"HIRTE (HIRTE)",,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,L1246_v4_192,pˈatre,P,,VA,,,,,,,
S145985_v4_192,pɑstrˈˈɛˑsɔ,2,pắstrḕ̩sò,"ALF#128#1#868#Veynes (Hautes-Alpes)","berger; bergère; bergerie; bergeronnette",C1376_v5_192,HIRTIN,Q12059906,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,L4177_v4_192,pastoresse,L,roa,VA,sub,-esse,f,404,pastōrem,lat,0
S147607_v4_192,"lˈɛ̆ts###du lˈɛ̆ts kăʎă",2,lĕ̩̀ts,"ALF#195#1#868#Veynes (Hautes-Alpes)","caillé (du lait)",C115_v8_192,"MILCH (MILCH)",Q8495,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,L2133_v5_192,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S147608_v4_192,"kăʎă###du lˈɛ̆ts kăʎă",2,kằl̮ằ,"ALF#195#1#868#Veynes (Hautes-Alpes)","caillé (du lait)",C1701_v5_192,SAUER,,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,,,,,,,,,,,,
S147771_v3_192,fˈăraː,2,fằ̩rà,"ALF#1208#1#868#Veynes (Hautes-Alpes)",seau,C1667_v5_192,"EIMER, AUS EISEN",,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,L7323_v2_192,fara,L,roa,VA,sub,,,1283,ferrum,lat,1
S147829_v4_192,sˈɛ̆ʎɔ,2,sĕ̩̀l̮ò,"ALF#1208#1#868#Veynes (Hautes-Alpes)",seau,C374_v8_192,"GEFÄSS ZUM MELKEN, EIMER",,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,L698_v8_192,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S147853_v3_192,mˈuːze,2,m?̩̄́zé,"ALF#1323#1#868#Veynes (Hautes-Alpes)",traire,C96_v8_192,MELKEN,Q933949,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,L665_v8_192,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S149308_v4_192,trŭpˈɛ̆ɔ̆,2,tr&#x1d4ca;&#x0306;&#x0301;pĕ̩̀ŏ̀,"ALF#1338#1#868#Veynes (Hautes-Alpes)",troupeau,C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,L4651_v5_192,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S17586_v4_192,ĕstˈaːble,2,ĕ́stā̩̀blé,"ALF#451#1#868#Veynes (Hautes-Alpes)","écurie, étable, toit à porcs",C1044_v7_192,"PFERDESTALL (GEBÄUDE FÜR PFERDE)",Q214252,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,L667_v7_192,stabbio,L,roa,VA,sub,,m,8,Stabulum,lat,0
S17586_v4_192,ĕstˈaːble,2,ĕ́stā̩̀blé,"ALF#451#1#868#Veynes (Hautes-Alpes)","écurie, étable, toit à porcs",C953_v8_192,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,L667_v7_192,stabbio,L,roa,VA,sub,,m,8,Stabulum,lat,0
S17587_v4_192,py̆rsˈiy̆,2,pŭ́rsĭ̩́ŭ,"ALF#451#1#868#Veynes (Hautes-Alpes)","écurie, étable, toit à porcs",C62_v8_192,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,L492_v6_192,porcile,L,roa,VA,sub,,m,181,pŏrcīle,xxx,0
S187864_v2_192,brˈy̆ʎărt,2,brŭ̩́l̮ằrt,"ALF#178#1#868#Veynes (Hautes-Alpes)",brouillard,C1854_v3_192,NEBEL,Q37477,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,L11548_v2_192,brouillard,L,roa,VA,sub,,m,,,,
S221434_v2_192,ĕzĕrˈaːbre,2,ĕ́zĕ́rā̩̀bré,"ALF#478#1#868#Veynes (Hautes-Alpes)",érable,C5134_v2_192,AHORN,Q42292,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,,,,,,,,,,,,
S239746_v2_192,plˈɔ̆ure,2,plŏ̩̀𝑢̆ré,"ALF#1034#1#868#Veynes (Hautes-Alpes)",pleuvoir,,,,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,,,,,,,,,,,,
S239902_v2_192,grˈɛ̆lo,2,grĕ̩̀ló,"ALF#667#1#868#Veynes (Hautes-Alpes)","il grêle",,,,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,,,,,,,,,,,,
S240158_v2_192,răsˈiːnɔ,2,rằsī̩́nò,"ALF#1126#1#868#Veynes (Hautes-Alpes)",racine,,,,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,,,,,,,,,,,,
S240302_v2_192,"y̜nɔ̆###y̜nɔ̆ brãtsɔ̆",2,ŭ̀nŏ̀,"ALF#170#1#868#Veynes (Hautes-Alpes)","une branche",,,,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,,,,,,,,,,,,
S240304_v2_192,"brãtsɔ̆###y̜nɔ̆ brãtsɔ̆",2,brà̃tsŏ̀,"ALF#170#1#868#Veynes (Hautes-Alpes)","une branche",,,,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,,,,,,,,,,,,
S240548_v2_192,ĕspărvjˈˈɛˑrɔ,2,ĕ́spằrvyḕ̩rò,"ALF#1713#1#868#Veynes (Hautes-Alpes)",sorbier,,,,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,,,,,,,,,,,,
S240648_v2_192,mĕlˈˈɛˑze,2,mĕ́lḕ̩zé,"ALF#1850#1#868#Veynes (Hautes-Alpes)",mélèze,,,,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,,,,,,,,,,,,
S240780_v2_192,sˈãn̆gly̆tjĕ,2,sà̩̃<small>n</small>glŭtyĕ́,"ALF#1270#1#868#Veynes (Hautes-Alpes)",sureau,,,,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,,,,,,,,,,,,
S240916_v2_192,ămˈyːrɔ,2,ằmū̩́rò,"ALF#892#1#868#Veynes (Hautes-Alpes)","mûre (subst.)",,,,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,,,,,,,,,,,,
S241064_v2_192,frˈˈɛˑzɔ,2,frḕ̩zò,"ALF#608#1#868#Veynes (Hautes-Alpes)",fraise,,,,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,,,,,,,,,,,,
S241254_v2_192,tsˈŭsjə,2,ts𝑢̩̆́syė,"ALF#238#1#868#Veynes (Hautes-Alpes)",chardon,,,,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,,,,,,,,,,,,
S241390_v2_192,muŏrĕpŭrsjˈɛ̆ɔ̆,2,"<span style='position : relative'>m<span style='position: relative'>𝑢<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ŏ</span></span>rĕ́p𝑢̆́rsyĕ̩̀ŏ̀</span>","ALF#1022#1#868#Veynes (Hautes-Alpes)",pissenlit,C2371_v3_192,LÖWENZAHN,,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,,,,,,,,,,,,
S241576_v2_192,"dœ̆###dœ̆ vjŭrˈɛ̆tɔ̆s",2,dœ̆́,"ALF#1401#1#868#Veynes (Hautes-Alpes)","des violettes",,,,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,,,,,,,,,,,,
S241578_v2_192,"vjŭrˈɛ̆tɔ̆s###dœ̆ vjŭrˈɛ̆tɔ̆s",2,vy𝑢̆́rĕ̩̀tŏ̀s,"ALF#1401#1#868#Veynes (Hautes-Alpes)","des violettes",,,,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,,,,,,,,,,,,
S241826_v2_192,"<span style=""position : relative"">dzĩs<span style=""position: relative"">a̩<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ẽ</span></span>nò</span>",3,"<span style=""position : relative"">dzĩs<span style=""position: relative"">a̩<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ẽ</span></span>nò</span>","ALF#640#1#868#Veynes (Hautes-Alpes)",gentiane,,,,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,,,,,,,,,,,,
S241956_v2_192,lˈʏːnɔ,2,lū̩̀nò,"ALF#788#1#868#Veynes (Hautes-Alpes)",lune,,,,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,,,,,,,,,,,,
S242086_v2_192,sŭrˈɛ̆ɔ̆,2,s𝑢̆́rĕ̩̀ŏ̀,"ALF#1241#1#868#Veynes (Hautes-Alpes)",soleil,,,,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,,,,,,,,,,,,
S242242_v2_192,"dḭ###dḭ lu praː",2,dĩ,"ALF#1087#1#868#Veynes (Hautes-Alpes)","pré (dans le)",,,,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,,,,,,,,,,,,
S242244_v2_192,"lu###dḭ lu praː",2,l𝑢̆,"ALF#1087#1#868#Veynes (Hautes-Alpes)","pré (dans le)",,,,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,,,,,,,,,,,,
S242246_v2_192,"praː###dḭ lu praː",2,prā̀,"ALF#1087#1#868#Veynes (Hautes-Alpes)","pré (dans le)",,,,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,,,,,,,,,,,,
S242594_v2_192,pĭ,2,pĭ,"ALF#1667#1#868#Veynes (Hautes-Alpes)",pin,,,,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,,,,,,,,,,,,
S242738_v2_192,ăfŭtˈărjĕ,2,ằf𝑢̆́tằ̩ryĕ́,"ALF#1098B#1#868#Veynes (Hautes-Alpes)","prunellier, prunelle",,,,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,,,,,,,,,,,,
S242740_v2_192,?,3,?,"ALF#1098B#1#868#Veynes (Hautes-Alpes)","prunellier, prunelle",,,,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,,,,,,,,,,,,
S254718_v2_192,ˈãᵐpɔ,2,à̩̃<small>m</small>pò,"ALF#609#1#868#Veynes (Hautes-Alpes)",framboise,C16_v2_192,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,,,,,,,,,,,,
S254850_v2_192,ĕj̆gˈaːɲɔ,2,ĕ́<small>y</small>gā̩̀n̮ò,"ALF#1701#1#868#Veynes (Hautes-Alpes)",rosée,C2037_v3_192,TAU,Q41097,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,,,,,,,,,,,,
S255002_v2_192,"tuː ᵐbo###tuː ᵐbo dĕ nˈɛ̆ɔ̆",2,t𝑢̃<small>m</small>bó,"ALF#904#1#868#Veynes (Hautes-Alpes)","il neige",,,,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,,,,,,,,,,,,
S255004_v2_192,"dĕ###tuː ᵐbo dĕ nˈɛ̆ɔ̆",2,dĕ́,"ALF#904#1#868#Veynes (Hautes-Alpes)","il neige",,,,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,,,,,,,,,,,,
S255006_v2_192,"nˈɛ̆ɔ̆###tuː ᵐbo dĕ nˈɛ̆ɔ̆",2,nĕ̩̀ŏ̀,"ALF#904#1#868#Veynes (Hautes-Alpes)","il neige",,,,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,,,,,,,,,,,,
S255312_v2_192,bɔ̆sks,2,bŏ̀sks,"ALF#145#1#868#Veynes (Hautes-Alpes)","les bois",C2201_v3_192,WALD,Q4421,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,L2623_v6_192,"bois / bosco",L,roa,VA,sub,,m,438,*bŭsk,gem,0
S255592_v2_192,ĕlˈyːsĭ,2,ĕ́lū̩́sĭ,"ALF#438#1#868#Veynes (Hautes-Alpes)",éclair,C2061_v3_192,BLITZ,,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,,,,,,,,,,,,
S255730_v2_192,tsăstˈaːɲɔ,2,tsằstā̩̀n̮ò,"ALF#251#1#868#Veynes (Hautes-Alpes)",châtaigne,C2589_v3_192,KASTANIENFRUCHT,,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,,,,,,,,,,,,
S255872_v2_192,dzˈiure,2,dzĭ̩́𝑢̆ré,"ALF#1579#1#868#Veynes (Hautes-Alpes)","le givre",C2055_v3_192,FROST,,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,L11898_v2_192,givre,L,roa,VA,sub,,m,1420,*gevero-,vor,0
S351178_v1_192,ăbˈˈeˑʎɔ,2,ằbḗ̩l̮ò,"ALF#1#1#868#Veynes (Hautes-Alpes)",abeille,C2525_v3_192,BIENE,,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,,,,,,,,,,,,
S351308_v1_192,ăly̆ˈɛ̆tɔ,2,ằlŭ́ĕ̩̀tò,"ALF#36#1#868#Veynes (Hautes-Alpes)",alouette,C3369_v1_192,"LERCHE (VOGEL, AM BODEN NISTEND, VON UNAUFFÄLLIGER FÄRBUNG)",Q29858,A53806_v7_192,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",6425658,1897-1900,,rom,,,,,,,,,,,,