Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G30966_v2_222,pˈeɲɑ,2,pẹ́ñα,"AIS#563#1#25#Reams - Rioni","la spina; le spine",C2219_v8_222,DORN,,A60076_v14_222,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L18054_v4_222,"épine / spina",L,roa,VA,sub,,f,1470,spina,lat,0
G30968_v3_222,ʃpˈiːnɑ,2,špī́nα,AIS#563#1#45#Soglio,"la spina; le spine",C2219_v8_222,DORN,,A60173_v14_222,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L12054_v8_222,"épine / spina",L,roa,VA,sub,,,1470,spina,lat,0
G30970_v2_222,bˈɔʃɑ̆rɑ,2,bó̜š<sup>α</sup>rα,AIS#563#1#70#Indemini,"la spina; le spine",C2219_v8_222,DORN,,A60950_v14_222,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L23666_v1_222,bòsciola,L,roa,VA,sub,,,,,,
G30972_v3_222,ʃpinˈʊŋ,2,špinú̜ɳ,AIS#563#1#71#Breno,"la spina; le spine",C2219_v8_222,DORN,,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L12054_v8_222,"épine / spina",L,roa,VA,sub,,,1470,spina,lat,0
G30974_v3_222,"na spˈiːna",2,"na spī́na",AIS#563#1#115#Antronapiana,"la spina; le spine",C2219_v8_222,DORN,,A18082_v14_222,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L12054_v8_222,"épine / spina",L,roa,VA,sub,,,1470,spina,lat,0
G30976_v3_222,əpˈˈɛ̃ːː,2,əpē̜̄̃́,"AIS#563#1#121#Rhèmes-St. Georges","la spina; le spine",C2219_v8_222,DORN,,A19787_v14_222,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L12054_v8_222,"épine / spina",L,roa,VA,sub,,,1470,spina,lat,0
G30978_v3_222,eːpˈẽj̆e,2,ẹ̄pẹ̃́ʸe,AIS#563#1#122#Saint-Marcel,"la spina; le spine",C2219_v8_222,DORN,,A19791_v14_222,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,L12054_v8_222,"épine / spina",L,roa,VA,sub,,,1470,spina,lat,0
G30980_v3_222,eːpˈiːna,2,ẹ̄pī́na,AIS#563#1#140#Rochemolles,"la spina; le spine",C2219_v8_222,DORN,,A17788_v14_222,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L12054_v8_222,"épine / spina",L,roa,VA,sub,,,1470,spina,lat,0
G30982_v3_222,ɑʃpˈɪnɑʃ,2,αṣpí̜nαṣ,"AIS#563#1#143#Ala di Stura","la spina; le spine",C2219_v8_222,DORN,,A17769_v14_222,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L12054_v8_222,"épine / spina",L,roa,VA,sub,,,1470,spina,lat,0
G30984_v3_222,eːpˈiːra,2,ẹ̄pī́ra,"AIS#563#1#150#Sauze di Cesana","la spina; le spine",C2219_v8_222,DORN,,A18025_v14_222,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L12054_v8_222,"épine / spina",L,roa,VA,sub,,,1470,spina,lat,0
G30986_v3_222,"ɛ ʃpˈiŋnɛ",2,"e̜ špíɳne̜",AIS#563#1#175#Vicoforte,"la spina; le spine",C2219_v8_222,DORN,,A17670_v14_222,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L12054_v8_222,"épine / spina",L,roa,VA,sub,,,1470,spina,lat,0
G30988_v2_222,"m bˈɔʃu",2,"m̥ bó̜ṣu",AIS#563#1#181#Valdieri,"la spina; le spine",C2219_v8_222,DORN,,A17661_v14_222,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L23658_v1_222,bösciol,L,roa,VA,sub,,m,,,,
G30990_v3_222,"a ʃpˈeːj̆na",2,"a špẹ̄́ʸna",AIS#563#1#184#Calizzano,"la spina; le spine",C2219_v8_222,DORN,,A15060_v14_222,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,L12054_v8_222,"épine / spina",L,roa,VA,sub,,,1470,spina,lat,0
G30992_v3_222,pˈiː,2,pī́,AIS#563#1#245#Stabello,"la spina; le spine",C2219_v8_222,DORN,,A15356_v14_222,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L12054_v8_222,"épine / spina",L,roa,VA,sub,,,1470,spina,lat,0
G30994_v3_222,"la ʃpˈiːnɑ",2,"la ṣ̌pī́nα","AIS#563#1#307#Padola (Comelico Sup.)","la spina; le spine",C2219_v8_222,DORN,,A19821_v14_222,"Comelico Superiore","POLYGON((12.3789644241333 46.5589714050293,12.5496912002563 46.5589714050293,12.5496912002563 46.6804656982422,12.3789644241333 46.6804656982422,12.3789644241333 46.5589714050293))",6539660,1928-1940,,rom,L12054_v8_222,"épine / spina",L,roa,VA,sub,,,1470,spina,lat,0
G30996_v2_222,ʃpˈiːnɐ,2,špī́nα̊,"AIS#563#1#318#Forni Avoltri","la spina; le spine",C2219_v8_222,DORN,,A14403_v14_222,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L18054_v4_222,"épine / spina",L,roa,VA,sub,,f,1470,spina,lat,0
G30998_v3_222,"ɛn spˈin",2,"e̜n spín",AIS#563#1#320#Pejo,"la spina; le spine",C2219_v8_222,DORN,,A19548_v14_222,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L12054_v8_222,"épine / spina",L,roa,VA,sub,,,1470,spina,lat,0
G31000_v3_222,"ŋ ʃpˈiŋ",2,"ɳ̥ špíɳ",AIS#563#1#323#Predazzo,"la spina; le spine",C2219_v8_222,DORN,,A19559_v14_222,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L12054_v8_222,"épine / spina",L,roa,VA,sub,,,1470,spina,lat,0
G31002_v3_222,"uŋ spˈiŋ",2,"uɳ spíɳ","AIS#563#1#334#Canal San Bovo","la spina; le spine",C2219_v8_222,DORN,,A19452_v14_222,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,L12054_v8_222,"épine / spina",L,roa,VA,sub,,,1470,spina,lat,0
S172071_v2_222,Doan,4,,CROWD#2219_deu#1#anonymousCrowder_663#Ingolstadt,DORN,C2219_v8_222,DORN,,A65677_v2_222,Ingolstadt,"POLYGON((11.2559156417847 48.6842651367188,11.503342628479 48.6842651367188,11.503342628479 48.8231201171875,11.2559156417847 48.8231201171875,11.2559156417847 48.6842651367188))",6556096,2018,,ger,,,,,,,,,,,,
S357692_v3_222,Spin,4,,CROWD#2219_ita#1#blustelle#Belluno,SPINA,C2219_v8_222,DORN,,A19811_v13_222,Belluno,"POLYGON((12.1200342178345 46.0373649597169,12.3074607849122 46.0373649597169,12.3074607849122 46.2344665527344,12.1200342178345 46.2344665527344,12.1200342178345 46.0373649597169))",6540117,2019,,rom,L12054_v8_222,"épine / spina",L,roa,VA,sub,,,1470,spina,lat,0
S358876_v2_222,sponsgión,4,,CROWD#2219_ita#1#aris26#Biasca,SPINA,C2219_v8_222,DORN,,A61062_v7_222,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
S419996_v2_222,ʃpˈinɑ,2,špínα,AIS#563#1#1#Brigels-Breil,"la spina; le spine",C2219_v8_222,DORN,,A60227_v14_222,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L18054_v4_222,"épine / spina",L,roa,VA,sub,,f,1470,spina,lat,0
S419998_v3_222,ʃpˈinɑs͉,2,špínαs̩,AIS#563#1#1#Brigels-Breil,"la spina; le spine",C2219_v8_222,DORN,,A60227_v14_222,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L12054_v8_222,"épine / spina",L,roa,VA,sub,,,1470,spina,lat,0
S420002_v2_222,ʃpˈinnɑ,2,špínnα,AIS#563#1#3#Pitasch,"la spina; le spine",C2219_v8_222,DORN,,A60232_v14_222,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L18054_v4_222,"épine / spina",L,roa,VA,sub,,f,1470,spina,lat,0
S420004_v3_222,ʃpˈinnɑs͉,2,špínnαs̩,AIS#563#1#3#Pitasch,"la spina; le spine",C2219_v8_222,DORN,,A60232_v14_222,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L12054_v8_222,"épine / spina",L,roa,VA,sub,,,1470,spina,lat,0
S420008_v2_222,ʃpˈeŋɑ,2,špẹ́ɳα,AIS#563#1#5#Ems-Domat,"la spina; le spine",C2219_v8_222,DORN,,A60127_v14_222,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L18054_v4_222,"épine / spina",L,roa,VA,sub,,f,1470,spina,lat,0
S420012_v3_222,ʃpˈeŋɑs͉,2,špẹ́ɳαs̩,AIS#563#1#5#Ems-Domat,"la spina; le spine",C2219_v8_222,DORN,,A60127_v14_222,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L12054_v8_222,"épine / spina",L,roa,VA,sub,,,1470,spina,lat,0
S420016_v2_222,ʃpˈiɲɑ,2,špíñα,AIS#563#1#7#Ardez,"la spina; le spine",C2219_v8_222,DORN,,A60133_v14_222,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L18054_v4_222,"épine / spina",L,roa,VA,sub,,f,1470,spina,lat,0
S420020_v2_222,ʃpˈiɲɑs͉,2,špíñαs̩,AIS#563#1#7#Ardez,"la spina; le spine",C2219_v8_222,DORN,,A60133_v14_222,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L18054_v4_222,"épine / spina",L,roa,VA,sub,,f,1470,spina,lat,0
S420024_v2_222,ʃpˈiːnɑ,2,špī́nα,"AIS#563#1#9#Remüs - Ramosch","la spina; le spine",C2219_v8_222,DORN,,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L18054_v4_222,"épine / spina",L,roa,VA,sub,,f,1470,spina,lat,0
S420026_v3_222,ʃpˈiːnɑs,2,špī́nαs,"AIS#563#1#9#Remüs - Ramosch","la spina; le spine",C2219_v8_222,DORN,,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L12054_v8_222,"épine / spina",L,roa,VA,sub,,,1470,spina,lat,0
S420030_v2_222,ʃpˈinɑ,2,špínα,"AIS#563#1#10#Camischolas (Tavetsch)","la spina; le spine",C2219_v8_222,DORN,,A60261_v14_222,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L18054_v4_222,"épine / spina",L,roa,VA,sub,,f,1470,spina,lat,0
S420034_v2_222,ʃpˈiːnɑ,2,špī́nα,"AIS#563#1#11#Surrhein (Somvix)","la spina; le spine",C2219_v8_222,DORN,,A60256_v14_222,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L18054_v4_222,"épine / spina",L,roa,VA,sub,,f,1470,spina,lat,0
S420038_v3_222,ʃpˈiːnɑs͉,2,špī́nαs̩,"AIS#563#1#11#Surrhein (Somvix)","la spina; le spine",C2219_v8_222,DORN,,A60256_v14_222,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L12054_v8_222,"épine / spina",L,roa,VA,sub,,,1470,spina,lat,0
S420042_v2_222,ʃpˈiːnɑ,2,špī́nα,AIS#563#1#13#Vrin,"la spina; le spine",C2219_v8_222,DORN,,A60267_v14_222,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L18054_v4_222,"épine / spina",L,roa,VA,sub,,f,1470,spina,lat,0
S420046_v2_222,ʃpˈiːnɑs͉,2,špī́nαs̩,AIS#563#1#13#Vrin,"la spina; le spine",C2219_v8_222,DORN,,A60267_v14_222,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L18054_v4_222,"épine / spina",L,roa,VA,sub,,f,1470,spina,lat,0
S420050_v3_222,ʃpˈeɲɑ,2,špé̤ñα,"AIS#563#1#14#Dahn (Präz)","la spina; le spine",C2219_v8_222,DORN,,A60113_v14_222,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L12054_v8_222,"épine / spina",L,roa,VA,sub,,,1470,spina,lat,0
S420054_v2_222,ʃpˈeɲɑs͉,2,špé̤ñαs̩,"AIS#563#1#14#Dahn (Präz)","la spina; le spine",C2219_v8_222,DORN,,A60113_v14_222,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L18054_v4_222,"épine / spina",L,roa,VA,sub,,f,1470,spina,lat,0
S420058_v2_222,ʃpˈeɲɑ,2,špẹ́ñα,"AIS#563#1#15#Mathon - Matón","la spina; le spine",C2219_v8_222,DORN,,A60104_v14_222,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L18054_v4_222,"épine / spina",L,roa,VA,sub,,f,1470,spina,lat,0
S420060_v3_222,ʃpˈeɲɑ,2,špẹ́ñα,"AIS#563#1#16#Scharans - Scharons","la spina; le spine",C2219_v8_222,DORN,,A60116_v14_222,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L12054_v8_222,"épine / spina",L,roa,VA,sub,,,1470,spina,lat,0
S420064_v2_222,ʃpˈɔjnɑ,2,špó̜ynα,"AIS#563#1#17#Lenz - Lantsch","la spina; le spine",C2219_v8_222,DORN,,A60071_v14_222,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L18054_v4_222,"épine / spina",L,roa,VA,sub,,f,1470,spina,lat,0
S420068_v2_222,ʃpˈɔjnɑs͉,2,špó̜ynαs̩,"AIS#563#1#17#Lenz - Lantsch","la spina; le spine",C2219_v8_222,DORN,,A60071_v14_222,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L18054_v4_222,"épine / spina",L,roa,VA,sub,,f,1470,spina,lat,0
S420072_v2_222,ʃpˈiɲɑ,2,špíñα,AIS#563#1#19#Zernez,"la spina; le spine",C2219_v8_222,DORN,,A60150_v14_222,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L18054_v4_222,"épine / spina",L,roa,VA,sub,,f,1470,spina,lat,0
S420076_v3_222,ʃpˈiɲɑs͉,2,špíñαs̩,AIS#563#1#19#Zernez,"la spina; le spine",C2219_v8_222,DORN,,A60150_v14_222,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L12054_v8_222,"épine / spina",L,roa,VA,sub,,,1470,spina,lat,0
S420080_v2_222,bˈøjʒrɑ,2,bœ̣́yžrα,AIS#563#1#22#Olivone,"la spina; le spine",C2219_v8_222,DORN,,A60914_v14_222,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L23656_v1_222,bösciol,L,roa,VA,sub,,,,,,
S420084_v2_222,pˈʊːʃ,2,pū̜́š,AIS#563#1#22#Olivone,"la spina; le spine",C2219_v8_222,DORN,,A60914_v14_222,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L23660_v1_222,punsg,L,roa,VA,sub,,,,,,
S420088_v2_222,pˈʊːʃ,2,pū̜́š,AIS#563#1#22#Olivone,"la spina; le spine",C2219_v8_222,DORN,,A60914_v14_222,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L23662_v1_222,punsg,L,roa,VA,sub,,m,,,,
S420098_v3_222,ʃpˈeɲɑs͉,2,špẹ́ñαs̩,"AIS#563#1#25#Reams - Rioni","la spina; le spine",C2219_v8_222,DORN,,A60076_v14_222,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L12054_v8_222,"épine / spina",L,roa,VA,sub,,,1470,spina,lat,0
S420102_v2_222,ʃpˈeŋj̆ɑ,2,špẹ́ɳʸα,AIS#563#1#27#Latsch,"la spina; le spine",C2219_v8_222,DORN,,A60066_v14_222,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L18054_v4_222,"épine / spina",L,roa,VA,sub,,f,1470,spina,lat,0
S420106_v3_222,ʃpˈeŋj̆ɑs͉,2,špẹ́ɳʸαs̩,AIS#563#1#27#Latsch,"la spina; le spine",C2219_v8_222,DORN,,A60066_v14_222,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L12054_v8_222,"épine / spina",L,roa,VA,sub,,,1470,spina,lat,0
S420110_v2_222,ʃpˈiɲɑ,2,špíñα,AIS#563#1#28#Zuoz,"la spina; le spine",C2219_v8_222,DORN,,A60177_v14_222,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L18054_v4_222,"épine / spina",L,roa,VA,sub,,f,1470,spina,lat,0
S420114_v3_222,ʃpˈiɲɑs͉,2,špíñαs̩,AIS#563#1#28#Zuoz,"la spina; le spine",C2219_v8_222,DORN,,A60177_v14_222,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L12054_v8_222,"épine / spina",L,roa,VA,sub,,,1470,spina,lat,0
S420118_v2_222,ʃpˈinnɑ,2,špínnα,"AIS#563#1#29#Santa Maria","la spina; le spine",C2219_v8_222,DORN,,A60142_v14_222,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L18054_v4_222,"épine / spina",L,roa,VA,sub,,f,1470,spina,lat,0
S420122_v3_222,ʃpˈinnɑs͉,2,špínnαs̩,"AIS#563#1#29#Santa Maria","la spina; le spine",C2219_v8_222,DORN,,A60142_v14_222,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L12054_v8_222,"épine / spina",L,roa,VA,sub,,,1470,spina,lat,0
S420126_v2_222,bˈøʃrʊ,2,bœ̣́šru̜,AIS#563#1#31#Osco,"la spina; le spine",C2219_v8_222,DORN,,A60930_v14_222,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L23656_v1_222,bösciol,L,roa,VA,sub,,,,,,
S420130_v2_222,bˈøʃrĭ,2,bœ̣́šrⁱ,AIS#563#1#31#Osco,"la spina; le spine",C2219_v8_222,DORN,,A60930_v14_222,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L23658_v1_222,bösciol,L,roa,VA,sub,,m,,,,
S420134_v2_222,ʃpˈeɲ,2,špẹ́ñ,"AIS#563#1#35#Bivio - Beiva","la spina; le spine",C2219_v8_222,DORN,,A60067_v14_222,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L18012_v3_222,"épine / spina",L,roa,VA,sub,,m,1470,spina,lat,0
S420138_v3_222,ʃpˈeˈɲs,2,špẹ́ñ́s,"AIS#563#1#35#Bivio - Beiva","la spina; le spine",C2219_v8_222,DORN,,A60067_v14_222,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L12054_v8_222,"épine / spina",L,roa,VA,sub,,,1470,spina,lat,0
S420142_v2_222,pˈũːn̆ʃ,2,pū̃́ⁿš,AIS#563#1#41#Cavergno,"la spina; le spine",C2219_v8_222,DORN,,A61072_v14_222,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L23660_v1_222,punsg,L,roa,VA,sub,,,,,,