Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S123636_v4_212,Hittn,4,,"CROWD#1545_deu#1#anonymousCrowder_132#Sankt Jakob im Rosental",SCHUPPEN,C1545_v8_212,SCHUPPEN,Q721931,A71389_v7_212,"Sankt Jakob im Rosental###S:Šentjakob v Rožu ","POLYGON((13.9754362106324 46.480640411377,14.118143081665 46.480640411377,14.118143081665 46.5691833496094,13.9754362106324 46.5691833496094,13.9754362106324 46.480640411377))",2766662,2017,,ger,L3039_v8_212,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S150214_v5_212,Schopf,4,,CROWD#1545_deu#1#anonymousCrowder_182#Tschagguns,SCHUPPEN,C1545_v8_212,SCHUPPEN,Q721931,A73134_v12_212,Tschagguns,"POLYGON((9.79531764984131 47.0004615783693,9.941086769104 47.0004615783693,9.941086769104 47.082733154297,9.79531764984131 47.082733154297,9.79531764984131 47.0004615783693))",7873727,2017,,ger,L95_v9_212,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S150214_v5_212,Schopf,4,,CROWD#1545_deu#1#anonymousCrowder_182#Tschagguns,SCHUPPEN,C1545_v8_212,SCHUPPEN,Q721931,A73134_v12_212,Tschagguns,"POLYGON((9.79531764984131 47.0004615783693,9.941086769104 47.0004615783693,9.941086769104 47.082733154297,9.79531764984131 47.082733154297,9.79531764984131 47.0004615783693))",7873727,2017,,ger,L95_v9_212,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S151680_v5_212,Hitte,4,,CROWD#1545_deu#1#anonymousCrowder_244#Toblach,SCHUPPEN,C1545_v8_212,SCHUPPEN,Q721931,A19328_v12_212,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3039_v8_212,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S152223_v5_212,Schupfn,4,,CROWD#1545_deu#1#anonymousCrowder_278#Miesbach,SCHUPPEN,C1545_v8_212,SCHUPPEN,Q721931,A65349_v11_212,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2017,,ger,L96_v10_212,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S152223_v5_212,Schupfn,4,,CROWD#1545_deu#1#anonymousCrowder_278#Miesbach,SCHUPPEN,C1545_v8_212,SCHUPPEN,Q721931,A65349_v11_212,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2017,,ger,L96_v10_212,Schupfe,L,gem,VA,sub,,,839,skuft,got,0
S152252_v5_212,Schupfn,4,,CROWD#1545_deu#1#anonymousCrowder_284#Staudach-Egerndach,SCHUPPEN,C1545_v8_212,SCHUPPEN,Q721931,A64609_v12_212,Staudach-Egerndach,"POLYGON((12.4709119796753 47.7509727478028,12.5432977676392 47.7509727478028,12.5432977676392 47.804931640625,12.4709119796753 47.804931640625,12.4709119796753 47.7509727478028))",6556415,2017,,ger,L96_v10_212,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S152252_v5_212,Schupfn,4,,CROWD#1545_deu#1#anonymousCrowder_284#Staudach-Egerndach,SCHUPPEN,C1545_v8_212,SCHUPPEN,Q721931,A64609_v12_212,Staudach-Egerndach,"POLYGON((12.4709119796753 47.7509727478028,12.5432977676392 47.7509727478028,12.5432977676392 47.804931640625,12.4709119796753 47.804931640625,12.4709119796753 47.7509727478028))",6556415,2017,,ger,L96_v10_212,Schupfe,L,gem,VA,sub,,,839,skuft,got,0
S152780_v5_212,Zuigkammrle,4,,CROWD#1545_deu#1#anonymousCrowder_317#Martell,SCHUPPEN,C1545_v8_212,SCHUPPEN,Q721931,A19350_v12_212,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L24008_v1_212,Zeugkämmerlein,L,gem,VA,sub,,,36,camera,lat,0
S153101_v5_212,Stoadl,4,,CROWD#1545_deu#1#anonymousCrowder_343#Großarl,SCHUPPEN,C1545_v8_212,SCHUPPEN,Q721931,A72483_v10_212,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3145_v7_212,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S153651_v5_212,Schupf,4,,"CROWD#1545_deu#1#nannerl#Bad Aibling",SCHUPPEN,C1545_v8_212,SCHUPPEN,Q721931,A64877_v9_212,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L95_v9_212,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S153651_v5_212,Schupf,4,,"CROWD#1545_deu#1#nannerl#Bad Aibling",SCHUPPEN,C1545_v8_212,SCHUPPEN,Q721931,A64877_v9_212,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L95_v9_212,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S154404_v5_212,Schupf´n,4,,CROWD#1545_deu#1#anonymousCrowder_390#Innsbruck,SCHUPPEN,C1545_v8_212,SCHUPPEN,Q721931,A72917_v12_212,Innsbruck,"POLYGON((11.3035831451417 47.2103347778321,11.453127861023 47.2103347778321,11.453127861023 47.3564910888671,11.3035831451417 47.3564910888671,11.3035831451417 47.2103347778321))",7871498,2017,,ger,L96_v10_212,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S154404_v5_212,Schupf´n,4,,CROWD#1545_deu#1#anonymousCrowder_390#Innsbruck,SCHUPPEN,C1545_v8_212,SCHUPPEN,Q721931,A72917_v12_212,Innsbruck,"POLYGON((11.3035831451417 47.2103347778321,11.453127861023 47.2103347778321,11.453127861023 47.3564910888671,11.3035831451417 47.3564910888671,11.3035831451417 47.2103347778321))",7871498,2017,,ger,L96_v10_212,Schupfe,L,gem,VA,sub,,,839,skuft,got,0
S154546_v5_212,Schopf,4,,"CROWD#1545_deu#1#bwuelser#Malans (Graubünden)",SCHUPPEN,C1545_v8_212,SCHUPPEN,Q721931,A60156_v12_212,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,2017,,ger,L95_v9_212,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S154546_v5_212,Schopf,4,,"CROWD#1545_deu#1#bwuelser#Malans (Graubünden)",SCHUPPEN,C1545_v8_212,SCHUPPEN,Q721931,A60156_v12_212,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,2017,,ger,L95_v9_212,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S154608_v5_212,Schupf,4,,CROWD#1545_deu#1#anonymousCrowder_399#Oberaudorf,SCHUPPEN,C1545_v8_212,SCHUPPEN,Q721931,A64854_v12_212,Oberaudorf,"POLYGON((12.020302772522 47.6243972778321,12.2017412185669 47.6243972778321,12.2017412185669 47.7013015747071,12.020302772522 47.7013015747071,12.020302772522 47.6243972778321))",6556371,2017,,ger,L95_v9_212,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S154608_v5_212,Schupf,4,,CROWD#1545_deu#1#anonymousCrowder_399#Oberaudorf,SCHUPPEN,C1545_v8_212,SCHUPPEN,Q721931,A64854_v12_212,Oberaudorf,"POLYGON((12.020302772522 47.6243972778321,12.2017412185669 47.6243972778321,12.2017412185669 47.7013015747071,12.020302772522 47.7013015747071,12.020302772522 47.6243972778321))",6556371,2017,,ger,L95_v9_212,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S154808_v5_212,Schupf,4,,CROWD#1545_deu#1#anonymousCrowder_405#Farchant,SCHUPPEN,C1545_v8_212,SCHUPPEN,Q721931,A65755_v11_212,Farchant,"POLYGON((11.032808303833 47.5117340087892,11.1758852005006 47.5117340087892,11.1758852005006 47.553020477295,11.032808303833 47.553020477295,11.032808303833 47.5117340087892))",6556239,2017,,ger,L95_v9_212,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S154808_v5_212,Schupf,4,,CROWD#1545_deu#1#anonymousCrowder_405#Farchant,SCHUPPEN,C1545_v8_212,SCHUPPEN,Q721931,A65755_v11_212,Farchant,"POLYGON((11.032808303833 47.5117340087892,11.1758852005006 47.5117340087892,11.1758852005006 47.553020477295,11.032808303833 47.553020477295,11.032808303833 47.5117340087892))",6556239,2017,,ger,L95_v9_212,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S155222_v3_212,cafoutch,4,,CROWD#1545_fra#1#anonymousCrowder_426#Lagrand,CABANON,C1545_v8_212,SCHUPPEN,Q721931,A53720_v3_212,Lagrand,"POLYGON((5.71532011032104 44.3225746154785,5.77299785614014 44.3225746154785,5.77299785614014 44.3500900268556,5.71532011032104 44.3500900268556,5.71532011032104 44.3225746154785))",6446647,2017,,rom,L6011_v2_212,cafoucho,L,roa,VA,sub,,,,,,
S155415_v5_212,Schupf,4,,CROWD#1545_deu#1#fhauder#Kreuth,SCHUPPEN,C1545_v8_212,SCHUPPEN,Q721931,A65350_v11_212,Kreuth,"POLYGON((11.5979671478272 47.5812149047852,11.8549137115479 47.5812149047852,11.8549137115479 47.7008743286133,11.5979671478272 47.7008743286133,11.5979671478272 47.5812149047852))",6547448,2017,,ger,L95_v9_212,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S155415_v5_212,Schupf,4,,CROWD#1545_deu#1#fhauder#Kreuth,SCHUPPEN,C1545_v8_212,SCHUPPEN,Q721931,A65350_v11_212,Kreuth,"POLYGON((11.5979671478272 47.5812149047852,11.8549137115479 47.5812149047852,11.8549137115479 47.7008743286133,11.5979671478272 47.7008743286133,11.5979671478272 47.5812149047852))",6547448,2017,,ger,L95_v9_212,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S155803_v4_212,Remisa,4,,CROWD#1545_ita#1#anonymousCrowder_444#Laax,CAPANNONE,C1545_v8_212,SCHUPPEN,Q721931,A60236_v9_212,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L7622_v2_212,remise,L,roa,VA,sub,,,1306,rĕmĭttĕre,lat,0
S168495_v3_212,Schupfn,4,,CROWD#1545_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,SCHUPPEN,C1545_v8_212,SCHUPPEN,Q721931,A72705_v7_212,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L95_v9_212,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S168495_v3_212,Schupfn,4,,CROWD#1545_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,SCHUPPEN,C1545_v8_212,SCHUPPEN,Q721931,A72705_v7_212,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L95_v9_212,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S169097_v3_212,schupf,4,,CROWD#1545_deu#1#dags#Alpbach,SCHUPPEN,C1545_v8_212,SCHUPPEN,Q721931,A72938_v12_212,Alpbach,"POLYGON((11.9133129119874 47.3198127746582,12.0210580825806 47.3198127746582,12.0210580825806 47.4139442443849,11.9133129119874 47.4139442443849,11.9133129119874 47.3198127746582))",2782758,2018,,ger,L95_v9_212,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S169097_v3_212,schupf,4,,CROWD#1545_deu#1#dags#Alpbach,SCHUPPEN,C1545_v8_212,SCHUPPEN,Q721931,A72938_v12_212,Alpbach,"POLYGON((11.9133129119874 47.3198127746582,12.0210580825806 47.3198127746582,12.0210580825806 47.4139442443849,11.9133129119874 47.4139442443849,11.9133129119874 47.3198127746582))",2782758,2018,,ger,L95_v9_212,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S170181_v2_212,Schupfa,4,,CROWD#1545_deu#1#anonymousCrowder_586#Barbing,SCHUPPEN,C1545_v8_212,SCHUPPEN,Q721931,A64966_v4_212,Barbing,"POLYGON((12.1865844726562 48.9768867492675,12.3423557281495 48.9768867492675,12.3423557281495 49.0228309631349,12.1865844726562 49.0228309631349,12.1865844726562 48.9768867492675))",6556674,2018,,ger,,,,,,,,,,,,
S170745_v2_212,Schupfm,4,,"CROWD#1545_deu#1#anonymousCrowder_597#Büchenbach (Roth)",SCHUPPEN,C1545_v8_212,SCHUPPEN,Q721931,A64829_v3_212,"Büchenbach (Roth)","POLYGON((10.9685955047609 49.2304725646973,11.0801734924316 49.2304725646973,11.0801734924316 49.2986297607422,10.9685955047609 49.2986297607422,10.9685955047609 49.2304725646973))",6556920,2018,,ger,,,,,,,,,,,,
S171985_v2_212,Hellchen,4,,"CROWD#1545_deu#1#anonymousCrowder_649#Wörth a. Main",SCHUPPEN,C1545_v8_212,SCHUPPEN,Q721931,A65308_v2_212,"Wörth a. Main","POLYGON((9.10691356658941 49.7552261352539,9.17673587799067 49.7552261352539,9.17673587799067 49.8108978271484,9.10691356658941 49.8108978271484,9.10691356658941 49.7552261352539))",6559017,2018,,ger,,,,,,,,,,,,
S174127_v2_212,Schubm,4,,CROWD#1545_deu#1#anonymousCrowder_718#Bruckmühl,SCHUPPEN,C1545_v8_212,SCHUPPEN,Q721931,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L8872_v2_212,Schuppen,L,gem,VA,sub,,,,,,
S176571_v3_212,Schupfn,4,,CROWD#1545_deu#1#boarischer#Oberaudorf,SCHUPPEN,C1545_v8_212,SCHUPPEN,Q721931,A64854_v12_212,Oberaudorf,"POLYGON((12.020302772522 47.6243972778321,12.2017412185669 47.6243972778321,12.2017412185669 47.7013015747071,12.020302772522 47.7013015747071,12.020302772522 47.6243972778321))",6556371,2018,,ger,L95_v9_212,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S176571_v3_212,Schupfn,4,,CROWD#1545_deu#1#boarischer#Oberaudorf,SCHUPPEN,C1545_v8_212,SCHUPPEN,Q721931,A64854_v12_212,Oberaudorf,"POLYGON((12.020302772522 47.6243972778321,12.2017412185669 47.6243972778321,12.2017412185669 47.7013015747071,12.020302772522 47.7013015747071,12.020302772522 47.6243972778321))",6556371,2018,,ger,L95_v9_212,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S290598_v4_212,Schupfa,4,,"CROWD#1545_deu#1#anonymousCrowder_880#Rott a. Inn",SCHUPPEN,C1545_v8_212,SCHUPPEN,Q721931,A64841_v11_212,"Rott a. Inn","POLYGON((12.09255027771 47.9601440429689,12.1627569198609 47.9601440429689,12.1627569198609 48.0151557922364,12.09255027771 48.0151557922364,12.09255027771 47.9601440429689))",6559205,2019,,ger,L96_v10_212,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S290598_v4_212,Schupfa,4,,"CROWD#1545_deu#1#anonymousCrowder_880#Rott a. Inn",SCHUPPEN,C1545_v8_212,SCHUPPEN,Q721931,A64841_v11_212,"Rott a. Inn","POLYGON((12.09255027771 47.9601440429689,12.1627569198609 47.9601440429689,12.1627569198609 48.0151557922364,12.09255027771 48.0151557922364,12.09255027771 47.9601440429689))",6559205,2019,,ger,L96_v10_212,Schupfe,L,gem,VA,sub,,,839,skuft,got,0
S356114_v2_212,Capanù,4,,CROWD#1545_ita#1#luca#Borno,CAPANNONE,C1545_v8_212,SCHUPPEN,Q721931,A15378_v12_212,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
S636252_v1_212,landžẹ́,4,,DRG#12439#1#E14#Vna,"Lemma ""LANDSCHÈ I""",C1545_v8_212,SCHUPPEN,Q721931,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26178_v1_212,"landsché I",L,roa,VA,sub,,,2906,latto,ahd,0
S743494_v2_212,capanon,4,,CROWD#1545_ita#1#anonymousCrowder_1129#Tuenno,CAPANNONE,C1545_v8_212,SCHUPPEN,Q721931,A19620_v12_212,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,,,,,,,,,,,,
S866542_v1_212,Schopf,4,,"CROWD#1545_deu#1#anonymousCrowder_1392#Bad Hindelang",SCHUPPEN,C1545_v8_212,SCHUPPEN,Q721931,A65125_v12_212,"Bad Hindelang","POLYGON((10.3218774795533 47.3702697753906,10.4759645462036 47.3702697753906,10.4759645462036 47.561134338379,10.3218774795533 47.561134338379,10.3218774795533 47.3702697753906))",,2021,,,,,,,,,,,,,,
S879738_v1_212,capanuu,4,,CROWD#1545_ita#1#i2viu#Caiolo,CAPANNONE,C1545_v8_212,SCHUPPEN,Q721931,A16448_v1_212,Caiolo,"POLYGON((9.78562545776379 46.0448722839357,9.84999847412121 46.0448722839357,9.84999847412121 46.1621398925781,9.78562545776379 46.1621398925781,9.78562545776379 46.0448722839357))",6543734,2021,,rom,,,,,,,,,,,,
