Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G33746_v2_212,"i̜ḿ abəreū̯ə",3,"i̜ḿ abəreū̯ə",SDSFB#3527#--[4]#BE76#Schwanden,April,C1832_v7_212,"APRIL (MONAT, DER VIERTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q118,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L7970_v6_212,April,L,gem,VA,sub,,,,,,
G33780_v2_212,"i̜ḿ abəriū̯ə",3,"i̜ḿ abəriū̯ə",SDSFB#3527#--[4]#BE76#Schwanden,April,C1832_v7_212,"APRIL (MONAT, DER VIERTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q118,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L7970_v6_212,April,L,gem,VA,sub,,,,,,
G33810_v2_212,"i0(m a/be1ri{1e}u@-e1",4,,SDSFB#3527#--[4]#BE76#Schwanden,April,C1832_v7_212,"APRIL (MONAT, DER VIERTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q118,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L7970_v6_212,April,L,gem,VA,sub,,,,,,
S15078_v5_212,,4,,SDS#V_179#1#BE76#Schwanden,"die Butter",C156_v12_212,"BUTTER (BUTTER)",Q34172,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L581_v8_212,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15078_v5_212,,4,,SDS#V_179#1#BE76#Schwanden,"die Butter",C156_v12_212,"BUTTER (BUTTER)",Q34172,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L589_v9_212,Anke,P,,SDS,sub,,,,,,
S15079_v5_212,,4,,SDS#V_179#1#BE76#Schwanden,"die Butter",C156_v12_212,"BUTTER (BUTTER)",Q34172,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L581_v8_212,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15079_v5_212,,4,,SDS#V_179#1#BE76#Schwanden,"die Butter",C156_v12_212,"BUTTER (BUTTER)",Q34172,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,,Angge,P,,SDS,sub,,,,,,
S15080_v5_212,,4,,SDS#V_179#1#BE76#Schwanden,"die Butter",C156_v12_212,"BUTTER (BUTTER)",Q34172,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L581_v8_212,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15080_v5_212,,4,,SDS#V_179#1#BE76#Schwanden,"die Butter",C156_v12_212,"BUTTER (BUTTER)",Q34172,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L591_v11_212,Anche,P,,SDS,sub,,,,,,
S166485_v4_212,,4,,SDS#VIII_41#1#BE76#Schwanden,daumenmelken,C259_v11_212,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L7549_v5_212,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166485_v4_212,,4,,SDS#VIII_41#1#BE76#Schwanden,daumenmelken,C259_v11_212,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L1087_v6_212,tüümlige,P,,SDS,,,,,,,
S19720_v3_212,,4,,SDS#V_174#1#BE76#Schwanden,"die Käserinde",C389_v12_212,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,,Rauf,L,gem,SDS,,,,,,,
S19720_v3_212,,4,,SDS#V_174#1#BE76#Schwanden,"die Käserinde",C389_v12_212,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L2004_v4_212,Ranft,L,gem,VA,sub,,m,,,,
S19721_v3_212,,4,,SDS#V_174#1#BE76#Schwanden,"die Käserinde",C389_v12_212,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,,Reif(t),L,gem,SDS,,,,,,,
S19721_v3_212,,4,,SDS#V_174#1#BE76#Schwanden,"die Käserinde",C389_v12_212,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L2004_v4_212,Ranft,L,gem,VA,sub,,m,,,,
S19982_v6_212,,4,,SDS#V_180#1#BE76#Schwanden,buttern,C221_v12_212,"BUTTERN (BUTTER MACHEN)",Q2916087,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,,ankne,L,gem,SDS,,,,,,,
S19982_v6_212,,4,,SDS#V_180#1#BE76#Schwanden,buttern,C221_v12_212,"BUTTERN (BUTTER MACHEN)",Q2916087,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L1718_v5_212,anken,L,gem,VA,v,,,567,unguere,lat,0
S20322_v7_212,,4,,SDS#V_189#1#BE76#Schwanden,"die Biestmilch",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,,Bieschmilch,L,gem,SDS,,,,,,,
S20322_v7_212,,4,,SDS#V_189#1#BE76#Schwanden,"die Biestmilch",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L1147_v10_212,Biestmilch,L,gem,VA,sub,,,664,melkan,goh,0
S20322_v7_212,,4,,SDS#V_189#1#BE76#Schwanden,"die Biestmilch",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L1147_v10_212,Biestmilch,L,gem,VA,sub,,,703,biost,gem,0
S20322_v7_212,,4,,SDS#V_189#1#BE76#Schwanden,"die Biestmilch",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L1147_v10_212,Biestmilch,L,gem,VA,sub,,,1071,beost,gem,0
S20831_v6_212,,4,,SDS#VII_40#1#BE76#Schwanden,"die Kurbel am Dreh-, Rührbutterfaß",C246_v10_212,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20831_v6_212,,4,,SDS#VII_40#1#BE76#Schwanden,"die Kurbel am Dreh-, Rührbutterfaß",C246_v10_212,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L1163_v6_212,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20855_v7_212,,4,,SDS#VII_52#1#BE76#Schwanden,"die Abrahmkelle",C142_v12_212,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L1143_v7_212,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20855_v7_212,,4,,SDS#VII_52#1#BE76#Schwanden,"die Abrahmkelle",C251_v10_212,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L1143_v7_212,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20855_v7_212,,4,,SDS#VII_52#1#BE76#Schwanden,"die Abrahmkelle",C142_v12_212,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L1143_v7_212,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20855_v7_212,,4,,SDS#VII_52#1#BE76#Schwanden,"die Abrahmkelle",C251_v10_212,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L1143_v7_212,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20855_v7_212,,4,,SDS#VII_52#1#BE76#Schwanden,"die Abrahmkelle",C142_v12_212,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S20855_v7_212,,4,,SDS#VII_52#1#BE76#Schwanden,"die Abrahmkelle",C251_v10_212,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S21230_v4_212,,4,,SDS#VII_214#1#BE76#Schwanden,"der Heuraum über dem Viehstall",C801_v10_212,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L1837_v6_212,Buni,L,gem,VA,sub,,f,,,,
S21230_v4_212,,4,,SDS#VII_214#1#BE76#Schwanden,"der Heuraum über dem Viehstall",C801_v10_212,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L644_v4_212,Buüni,P,,SDS,,,f,,,,
S21365_v4_212,,4,,SDS#VIII_44#1#BE76#Schwanden,"das große Milchsieb",C751_v8_212,"MILCHSIEB, GROSS, AUS METALL, ÄLTER AUS HOLZ",,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,,Folle,L,gem,SDS,,,f,,,,
S21365_v4_212,,4,,SDS#VIII_44#1#BE76#Schwanden,"das große Milchsieb",C751_v8_212,"MILCHSIEB, GROSS, AUS METALL, ÄLTER AUS HOLZ",,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L1776_v5_212,Folle(n),L,gem,VA,sub,,f,,,,
S215902_v3_212,lō̤b,3,lō̤b,SDSFB#3783#-8a-#BE76#Schwanden,"""Laub""",C34_v10_212,"LAUB (BLÄTTER, VON BÄUMEN)",,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L4684_v9_212,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S215904_v2_212,bletːr,2,blet̄r,SDSFB#3783#-8a-#BE76#Schwanden,"""Laub""",C34_v10_212,"LAUB (BLÄTTER, VON BÄUMEN)",,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L7978_v4_212,Blatt,L,gem,VA,sub,,,,,,
S219186_v2_212,ha̜gɫ̯ə,3,ha̜gɫ̯ə,SDSFB#3371#-8-#BE76#Schwanden,"""hageln""",C2033_v7_212,HAGELN,,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L11766_v5_212,hageln,L,gem,VA,v,,,,,,
S219754_v2_212,əsχu᪸ŋ̄kαšnêȳ̮ə,3,əsχu᪸ŋ̄kαšnêȳ̮ə,SDSFB#3415#-3-#BE76#Schwanden,"""es kommt schneien"" (übs.)",C2043_v7_212,SCHNEIEN,,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,,,,,,,,,,,,
S220496_v2_212,ʃiːnnə,2,šị̄nnə,SDSFB#3353#136-1#BE76#Schwanden,blitzen,C3883_v7_212,BLITZEN,,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L10328_v3_212,scheinen,L,gem,VA,v,,,,,,
S244280_v2_212,nebu̯,2,nebu̯,SDSFB#3385#-6-#BE76#Schwanden,"der Nebel",C1854_v7_212,NEBEL,Q37477,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L9034_v7_212,Nebel,L,gem,VA,sub,,,,,,
S245126_v2_212,nebu̯giˑəxt,2,nebu̯gîəχt,SDSFB#3389#-7-#BE76#Schwanden,"der Rauhreif",C6610_v6_212,RAUREIF,Q283695,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L12116_v4_212,Nebelgicht,L,gem,VA,sub,,,,,,
S247318_v2_212,"<span style=""position : relative"">w<span style=""position: relative"">ü<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ȫ</span></span>rtsα</span>",3,"<span style=""position : relative"">w<span style=""position: relative"">ü<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ȫ</span></span>rtsα</span>",SDSFB#3767#-4-#BE76#Schwanden,"""Wurzel"" + Pl.",C2209_v7_212,WURZEL,,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L3490_v5_212,Wurzel,L,gem,VA,sub,,,,,,
S247320_v2_212,"<span style=""position : relative"">w<span style=""position: relative"">ü<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ȫ</span></span>rts<sup>i̮</sup></span>",3,"<span style=""position : relative"">w<span style=""position: relative"">ü<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ȫ</span></span>rts<sup>i̮</sup></span>",SDSFB#3767#-4-#BE76#Schwanden,"""Wurzel"" + Pl.",C2209_v7_212,WURZEL,,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L3490_v5_212,Wurzel,L,gem,VA,sub,,,,,,
S248736_v3_212,aʃt,2,ašt,SDSFB#3769#-5-#BE76#Schwanden,"""[der] Ast"" + Pl.",C2211_v7_212,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L8040_v6_212,Ast,L,gem,VA,sub,,,,,,
S248740_v3_212,eʃšt͐št###eʃšt͐št,3,eʃšt͐št,SDSFB#3769#-5-#BE76#Schwanden,"""[der] Ast"" + Pl.",C2211_v7_212,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L8040_v6_212,Ast,L,gem,VA,sub,,,,,,
S250504_v2_212,leːrxːə,2,lērχ̄ə,SDSFB#3763#-2-#BE76#Schwanden,"""Lärche"" + Pl.",C2231_v6_212,LÄRCHE,,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L11752_v3_212,Lärche,L,gem,VA,sub,,f,,,,
S250506_v2_212,"lɛːrxːə###lɛːrxːə ə grɔːʃsɪ̆",2,lē̜rχ̄ə,SDSFB#3763#-2-#BE76#Schwanden,"""Lärche"" + Pl.",C2231_v6_212,LÄRCHE,,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L11754_v6_212,Lärche,L,gem,VA,sub,,,,,,
S250510_v2_212,"grɔːʃsɪ̆###lɛːrxːə ə grɔːʃsɪ̆",2,grō̜ʃs<sup>i̜</sup>,SDSFB#3763#-2-#BE76#Schwanden,"""Lärche"" + Pl.",C1532_v6_212,GROSS,,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L3641_v4_212,groß,L,gem,VA,adj,,,,,,
S256158_v3_212,"t<sub style='font-size:30%;'>(</sub>ọ<sub style='font-size:30%;'>)</sub>ū̯",3,"t<sub style='font-size:30%;'>(</sub>ọ<sub style='font-size:30%;'>)</sub>ū̯",SDSFB#3391#-8-#BE76#Schwanden,"""[der] Tau""",C2037_v7_212,TAU,Q41097,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L11740_v5_212,Tau,L,gem,VA,sub,,,,,,
S26468_v4_212,,4,,SDS#V_185#1#BE76#Schwanden,"der Rückstand beim Auslassen von Butter",C838_v12_212,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L1918_v5_212,Raumelein,L,gem,VA,sub,0,n,,,,
S26468_v4_212,,4,,SDS#V_185#1#BE76#Schwanden,"der Rückstand beim Auslassen von Butter",C838_v12_212,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L697_v4_212,Ruum(m)i,P,,SDS,,,f,,,,
S26469_v4_212,,4,,SDS#V_185#1#BE76#Schwanden,"der Rückstand beim Auslassen von Butter",C838_v12_212,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L1918_v5_212,Raumelein,L,gem,VA,sub,0,n,,,,
S26469_v4_212,,4,,SDS#V_185#1#BE76#Schwanden,"der Rückstand beim Auslassen von Butter",C838_v12_212,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L698_v10_212,Rum(m)i,P,,SDS,,,f,,,,
S26863_v6_212,,4,,SDS#V_161#1#BE76#Schwanden,"die Rahmschicht, I der Rahm auf roher Milch",C11_v12_212,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,,Ni(i)dle,L,gem,SDS,,,f,,,,
S26863_v6_212,,4,,SDS#V_161#1#BE76#Schwanden,"die Rahmschicht, I der Rahm auf roher Milch",C11_v12_212,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L3535_v5_212,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S26864_v6_212,,4,,SDS#V_161#1#BE76#Schwanden,"die Rahmschicht, I der Rahm auf roher Milch",C11_v12_212,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,,Ni(i)tle,L,gem,SDS,,,f,,,,
S26864_v6_212,,4,,SDS#V_161#1#BE76#Schwanden,"die Rahmschicht, I der Rahm auf roher Milch",C11_v12_212,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,L3535_v5_212,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S27259_v4_212,,4,,SDS#V_162#1#BE76#Schwanden,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v12_212,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A59770_v12_212,Sigriswil,"POLYGON((7.68890285491949 46.6792182922364,7.81483602523804 46.6792182922364,7.81483602523804 46.7755279541016,7.68890285491949 46.7755279541016,7.68890285491949 46.6792182922364))",7287170,1962-2003,,ger,,Chüejer,L,gem,SDS,,,m,,,,