Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G45528_v1_211,"Bidon dal lat",4,,CROWD#1518_ita#1#anonymousCrowder_1104#Dambel,"CONTENITORE PER IL TRASPORTO DEL LATTE",C1518_v9_211,"GEFÄSS ZUM TRANSPORT VON MILCH",,A19484_v1_211,Dambel,"POLYGON((11.0801000595093 46.3907318115235,11.122579574585 46.3907318115235,11.122579574585 46.4164237976075,11.0801000595093 46.4164237976075,11.0801000595093 46.3907318115235))",6536592,2021,,rom,,,,,,,,,,,,
G45862_v1_211,"zangola bandin dal lat",4,,CROWD#1518_ita#1#anonymousCrowder_1129#Tuenno,"CONTENITORE PER IL TRASPORTO DEL LATTE",C1518_v9_211,"GEFÄSS ZUM TRANSPORT VON MILCH",,A19620_v11_211,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,,,,,,,,,,,,
S146349_v3_211,kˈɔn̪dul,2,kó̜ndul,ASLEF#3927#1#3#Paluzza,"bigonciolo da mungere",C1518_v9_211,"GEFÄSS ZUM TRANSPORT VON MILCH",,A14434_v11_211,Paluzza,"POLYGON((12.8894176483155 46.5016975402833,13.0639410018921 46.5016975402833,13.0639410018921 46.6100311279297,12.8894176483155 46.6100311279297,12.8894176483155 46.5016975402833))",6536313,1974-1986,,rom,,,,,,,,,,,,
S152234_v5_211,Millibietschn,4,,CROWD#1518_deu#1#anonymousCrowder_284#Staudach-Egerndach,"GEFÄSS ZUM TRANSPORT VON MILCH",C1518_v9_211,"GEFÄSS ZUM TRANSPORT VON MILCH",,A64609_v11_211,Staudach-Egerndach,"POLYGON((12.4709119796753 47.7509727478028,12.5432977676392 47.7509727478028,12.5432977676392 47.804931640625,12.4709119796753 47.804931640625,12.4709119796753 47.7509727478028))",6556415,2017,,ger,L5290_v4_211,Milchbitsche,L,gem,VA,sub,,,664,melkan,goh,0
S152234_v5_211,Millibietschn,4,,CROWD#1518_deu#1#anonymousCrowder_284#Staudach-Egerndach,"GEFÄSS ZUM TRANSPORT VON MILCH",C1518_v9_211,"GEFÄSS ZUM TRANSPORT VON MILCH",,A64609_v11_211,Staudach-Egerndach,"POLYGON((12.4709119796753 47.7509727478028,12.5432977676392 47.7509727478028,12.5432977676392 47.804931640625,12.4709119796753 47.804931640625,12.4709119796753 47.7509727478028))",6556415,2017,,ger,L5290_v4_211,Milchbitsche,L,gem,VA,sub,,,1328,bŭ(t)ticŭla,lat,0
S154782_v4_211,Millbutta,4,,"CROWD#1518_deu#1#hittisberg 1#Hittisau","GEFÄSS ZUM TRANSPORT VON MILCH",C1518_v9_211,"GEFÄSS ZUM TRANSPORT VON MILCH",,A73158_v11_211,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L5314_v3_211,Milchbutte,L,gem,VA,sub,,m,275,bŭttis,lat,0
S154782_v4_211,Millbutta,4,,"CROWD#1518_deu#1#hittisberg 1#Hittisau","GEFÄSS ZUM TRANSPORT VON MILCH",C1518_v9_211,"GEFÄSS ZUM TRANSPORT VON MILCH",,A73158_v11_211,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L5314_v3_211,Milchbutte,L,gem,VA,sub,,m,664,melkan,goh,0
S155444_v3_211,boille,4,,CROWD#1518_ita#1#anonymousCrowder_433#Evolène,"CONTENITORE PER IL TRASPORTO DEL LATTE",C1518_v9_211,"GEFÄSS ZUM TRANSPORT VON MILCH",,A61132_v10_211,Evolène,"POLYGON((7.42915487289423 45.9591255187988,7.61736917495728 45.9591255187988,7.61736917495728 46.1465148925781,7.42915487289423 46.1465148925781,7.42915487289423 45.9591255187988))",7285787,2017,,rom,L6167_v2_211,boille,L,roa,VA,sub,,,1061,*bŭlli-,vor,0
S156068_v3_211,Tause,4,,CROWD#1518_deu#1#anonymousCrowder_479#Altusried,"GEFÄSS ZUM TRANSPORT VON MILCH",C1518_v9_211,"GEFÄSS ZUM TRANSPORT VON MILCH",,A65126_v5_211,Altusried,"POLYGON((10.0646810531617 47.7436027526855,10.2903575897218 47.7436027526855,10.2903575897218 47.8406295776367,10.0646810531617 47.8406295776367,10.0646810531617 47.7436027526855))",,2017,,ger,L10400_v2_211,Tanse,L,gem,VA,sub,,,,,,
S170663_v2_211,Kanne,4,,CROWD#1518_deu#1#anonymousCrowder_596#Triefenstein,"GEFÄSS ZUM TRANSPORT VON MILCH",C1518_v9_211,"GEFÄSS ZUM TRANSPORT VON MILCH",,A65359_v5_211,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,
S32707_v5_211,,4,,"Božic 2001#1#1#1#Sela nad Podmelcem","lesena posoda, v kateri se nosi mleko",C1518_v9_211,"GEFÄSS ZUM TRANSPORT VON MILCH",,A73258_v11_211,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",3189037,2001,,sla,,ajmar,L,sla,"Božic 2001",sub,,,,,,
S32707_v5_211,,4,,"Božic 2001#1#1#1#Sela nad Podmelcem","lesena posoda, v kateri se nosi mleko",C1518_v9_211,"GEFÄSS ZUM TRANSPORT VON MILCH",,A73258_v11_211,Tolmin,"POLYGON((13.6175031661987 46.0110740661622,14.0010747909546 46.0110740661622,14.0010747909546 46.2847175598145,13.6175031661987 46.2847175598145,13.6175031661987 46.0110740661622))",3189037,2001,,sla,L1695_v6_211,ajmar,L,sla,VA,sub,,m,517,amphora,lat,0
S467654_v2_211,Muichkanndl,4,,CROWD#1518_deu#1#aseptor#Höslwang,"GEFÄSS ZUM TRANSPORT VON MILCH",C1518_v9_211,"GEFÄSS ZUM TRANSPORT VON MILCH",,A64860_v6_211,Höslwang,"POLYGON((12.2860469818115 47.9231796264648,12.3512439727784 47.9231796264648,12.3512439727784 47.9707412719727,12.2860469818115 47.9707412719727,12.2860469818115 47.9231796264648))",6556369,2020,,ger,L8480_v3_211,Milchkännlein,L,gem,VA,sub,-lein,,664,melkan,goh,0
S846744_v1_211,brenta,4,,CROWD#1518_ita#1#anonymousCrowder_1297#Lugano,"CONTENITORE PER IL TRASPORTO DEL LATTE",C1518_v9_211,"GEFÄSS ZUM TRANSPORT VON MILCH",,A61009_v1_211,Lugano,"POLYGON((8.91281700134283 45.961296081543,9.0268926620484 45.961296081543,9.0268926620484 46.0413131713868,8.91281700134283 46.0413131713868,8.91281700134283 45.961296081543))",7286383,2021,,rom,,,,,,,,,,,,
