Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G8546_v8_212,"ˈo̞n̪t ​f​rˈe̞ɕk",2,"ónt fréśk",ASLEF#2874#1#138#Gorizia,"burro fresco",C1094_v9_212,"BUTTER, FRISCH",,A14287_v11_212,Gorizia,"POLYGON((13.5491008758545 45.907413482666,13.653307914734 45.907413482666,13.653307914734 45.9952545166016,13.5491008758545 45.9952545166016,13.5491008758545 45.907413482666))",6541866,1974-1986,,rom,L4942_v8_212,"unto fresco",L,roa,VA,sub,,,122,ŭnctum,lat,0
G8546_v8_212,"ˈo̞n̪t ​f​rˈe̞ɕk",2,"ónt fréśk",ASLEF#2874#1#138#Gorizia,"burro fresco",C156_v12_212,"BUTTER (BUTTER)",Q34172,A14287_v11_212,Gorizia,"POLYGON((13.5491008758545 45.907413482666,13.653307914734 45.907413482666,13.653307914734 45.9952545166016,13.5491008758545 45.9952545166016,13.5491008758545 45.907413482666))",6541866,1974-1986,,rom,L4942_v8_212,"unto fresco",L,roa,VA,sub,,,122,ŭnctum,lat,0
G8546_v8_212,"ˈo̞n̪t ​f​rˈe̞ɕk",2,"ónt fréśk",ASLEF#2874#1#138#Gorizia,"burro fresco",C1094_v9_212,"BUTTER, FRISCH",,A14287_v11_212,Gorizia,"POLYGON((13.5491008758545 45.907413482666,13.653307914734 45.907413482666,13.653307914734 45.9952545166016,13.5491008758545 45.9952545166016,13.5491008758545 45.907413482666))",6541866,1974-1986,,rom,L4942_v8_212,"unto fresco",L,roa,VA,sub,,,161,frisk,deu,0
G8546_v8_212,"ˈo̞n̪t ​f​rˈe̞ɕk",2,"ónt fréśk",ASLEF#2874#1#138#Gorizia,"burro fresco",C156_v12_212,"BUTTER (BUTTER)",Q34172,A14287_v11_212,Gorizia,"POLYGON((13.5491008758545 45.907413482666,13.653307914734 45.907413482666,13.653307914734 45.9952545166016,13.5491008758545 45.9952545166016,13.5491008758545 45.907413482666))",6541866,1974-1986,,rom,L4942_v8_212,"unto fresco",L,roa,VA,sub,,,161,frisk,deu,0
G8547_v8_212,"ˈo̞n̪t ​f​rˈe̞ɕk",2,"ónt fréśk","ASLEF#2874#1#186a#San Martino del Carso, com. di","burro fresco",C1094_v9_212,"BUTTER, FRISCH",,A14297_v8_212,Sagrado,"POLYGON((13.4745674133301 45.8605270385743,13.5578947067261 45.8605270385743,13.5578947067261 45.899829864502,13.4745674133301 45.899829864502,13.4745674133301 45.8605270385743))",6539939,1974-1986,,rom,L4942_v8_212,"unto fresco",L,roa,VA,sub,,,122,ŭnctum,lat,0
G8547_v8_212,"ˈo̞n̪t ​f​rˈe̞ɕk",2,"ónt fréśk","ASLEF#2874#1#186a#San Martino del Carso, com. di","burro fresco",C156_v12_212,"BUTTER (BUTTER)",Q34172,A14297_v8_212,Sagrado,"POLYGON((13.4745674133301 45.8605270385743,13.5578947067261 45.8605270385743,13.5578947067261 45.899829864502,13.4745674133301 45.899829864502,13.4745674133301 45.8605270385743))",6539939,1974-1986,,rom,L4942_v8_212,"unto fresco",L,roa,VA,sub,,,122,ŭnctum,lat,0
G8547_v8_212,"ˈo̞n̪t ​f​rˈe̞ɕk",2,"ónt fréśk","ASLEF#2874#1#186a#San Martino del Carso, com. di","burro fresco",C1094_v9_212,"BUTTER, FRISCH",,A14297_v8_212,Sagrado,"POLYGON((13.4745674133301 45.8605270385743,13.5578947067261 45.8605270385743,13.5578947067261 45.899829864502,13.4745674133301 45.899829864502,13.4745674133301 45.8605270385743))",6539939,1974-1986,,rom,L4942_v8_212,"unto fresco",L,roa,VA,sub,,,161,frisk,deu,0
G8547_v8_212,"ˈo̞n̪t ​f​rˈe̞ɕk",2,"ónt fréśk","ASLEF#2874#1#186a#San Martino del Carso, com. di","burro fresco",C156_v12_212,"BUTTER (BUTTER)",Q34172,A14297_v8_212,Sagrado,"POLYGON((13.4745674133301 45.8605270385743,13.5578947067261 45.8605270385743,13.5578947067261 45.899829864502,13.4745674133301 45.899829864502,13.4745674133301 45.8605270385743))",6539939,1974-1986,,rom,L4942_v8_212,"unto fresco",L,roa,VA,sub,,,161,frisk,deu,0
