Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G33600_v3_231,jeˑener,2,yệener,SDSFB#3521#--[1]#WS13#Visperterminen,Januar,C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A61235_v15_231,Visperterminen,"POLYGON((7.88318586349499 46.1827850341797,8.00035095214849 46.1827850341797,8.00035095214849 46.284652709961,7.88318586349499 46.284652709961,7.88318586349499 46.1827850341797))",7287488,1962-2003,,ger,L16964_v3_231,Jänner,L,gem,VA,sub,,m,1614,januarius,lat,0
G33602_v3_231,"yá̜ǹu̜ā̜r yẹnər",3,"yá̜ǹu̜ā̜r yẹnər",SDSFB#3521#--[1]#GR08#Seewis,Januar,C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A60222_v15_231,"Seewis im Prättigau","POLYGON((9.59314346313488 46.974494934082,9.78841304779053 46.974494934082,9.78841304779053 47.0605354309083,9.59314346313488 47.0605354309083,9.59314346313488 46.974494934082))",7287139,1962-2003,,ger,L16962_v4_231,Januar,L,gem,VA,sub,,,1614,januarius,lat,0
G33604_v2_231,jˈenər,2,yẹ́nər,"SDSFB#3521#--[1]#GR22#St. Peter",Januar,C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A60208_v15_231,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,L24954_v4_231,Jenner,L,gem,VA,sub,,,,,,
G33606_v3_231,yænǹᵊr,3,yænǹᵊr,SDSFB#3521#--[1]#LU31#Escholzmatt,Januar,C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A60353_v15_231,Escholzmatt,"POLYGON((7.87324380874645 46.8372650146486,8.01774978637695 46.8372650146486,8.01774978637695 46.9719161987306,7.87324380874645 46.9719161987306,7.87324380874645 46.8372650146486))",7285771,1962-2003,,ger,L16964_v3_231,Jänner,L,gem,VA,sub,,m,1614,januarius,lat,0
G33608_v2_231,"y<sub style='font-size:30%;'>(</sub>ẹ<sub style='font-size:30%;'>)</sub>ne᪸r",3,"y<sub style='font-size:30%;'>(</sub>ẹ<sub style='font-size:30%;'>)</sub>ne᪸r",SDSFB#3521#--[1]#WS06#Ferden,Januar,C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A61242_v15_231,Ferden,"POLYGON((7.69530200958258 46.3585014343262,7.797933101654 46.3585014343262,7.797933101654 46.4228706359864,7.69530200958258 46.4228706359864,7.69530200958258 46.3585014343262))",7285806,1962-2003,,ger,L24954_v4_231,Jenner,L,gem,VA,sub,,,,,,
G33984_v1_231,"grˈã mĭ",2,"ℊrà̩̃ mĭ",ALF#711#1#989#Vissoye,janvier,C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A61213_v14_231,Vissoie,"POLYGON((7.58091497421265 46.2112693786621,7.59987878799433 46.2112693786621,7.59987878799433 46.2333183288575,7.58091497421265 46.2333183288575,7.58091497421265 46.2112693786621))",,1897-1900,,rom,,,,,,,,,,,,
S180442_v3_231,jénar,4,,CROWD#1826_slv#1#anonymousCrowder_835#Benedikt,JANUAR,C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A73327_v3_231,Benedikt,"POLYGON((15.8486557006836 46.5927467346191,15.9254903793335 46.5927467346191,15.9254903793335 46.6496391296387,15.8486557006836 46.6496391296387,15.8486557006836 46.5927467346191))",3344930,2018,,ger,,,,,,,,,,,,
S307914_v3_231,jɐnʊɐr,2,,BSA#2619#1#sob254egg#Eggstätt,"""Januar""",C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A64867_v14_231,Eggstätt,"POLYGON((12.3450956344604 47.9007606506347,12.4416389465332 47.9007606506347,12.4416389465332 47.9607696533203,12.3450956344604 47.9607696533203,12.3450956344604 47.9007606506347))",6556360,2009,,ger,L16962_v4_231,Januar,L,gem,VA,sub,,,1614,januarius,lat,0
S307916_v3_231,jɐnʊɐr,2,,BSA#2619#1#sob256nus#Nußdorf,"""Januar""",C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A64853_v15_231,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L16962_v4_231,Januar,L,gem,VA,sub,,,1614,januarius,lat,0
S307918_v3_231,iɐnʊɐ,2,,BSA#2619#1#sob258ptt#Petting,"""Januar""",C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A64615_v15_231,Petting,"POLYGON((12.7677268981935 47.8774833679199,12.8858127593994 47.8774833679199,12.8858127593994 47.9385375976563,12.7677268981935 47.9385375976563,12.7677268981935 47.8774833679199))",6556407,2009,,ger,L16962_v4_231,Januar,L,gem,VA,sub,,,1614,januarius,lat,0
S307920_v2_231,janʊɐr,2,,"BSA#2619#1#sob253edf#Endorf in Oberbayern","""Januar""",C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A64876_v14_231,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2009,,ger,L16962_v4_231,Januar,L,gem,VA,sub,,,1614,januarius,lat,0
S307922_v4_231,jɛnɐ,2,,BSA#2619#1#sob279wiw#Wildenwart,"""Januar""",C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A64857_v14_231,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",6556364,2009,,ger,L16966_v6_231,Jänner,L,gem,VA,sub,,,1614,januarius,lat,0
S307924_v4_231,jinɐ,2,,BSA#2619#1#sob348gau#Grainau,"""Januar""",C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A65754_v14_231,Grainau,"POLYGON((10.9324922561646 47.4183921813964,11.0655632019044 47.4183921813964,11.0655632019044 47.4848403930665,10.9324922561646 47.4848403930665,10.9324922561646 47.4183921813964))",6556240,2009,,ger,L16966_v6_231,Jänner,L,gem,VA,sub,,,1614,januarius,lat,0
S307926_v3_231,jɐnʊɐr,2,,BSA#2619#1#sob277pan#Pang/Aising,"""Januar""",C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A64881_v14_231,Rosenheim,"POLYGON((12.0543136596681 47.8104591369629,12.1523942947388 47.8104591369629,12.1523942947388 47.8871116638184,12.0543136596681 47.8871116638184,12.0543136596681 47.8104591369629))",6556097,2009,,ger,L16962_v4_231,Januar,L,gem,VA,sub,,,1614,januarius,lat,0
S307928_v3_231,jɐnʊɐ,2,,BSA#2619#1#sob281vah#Vachendorf,"""Januar""",C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A64626_v15_231,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L16962_v4_231,Januar,L,gem,VA,sub,,,1614,januarius,lat,0
S307930_v4_231,jĩnɐ,2,,"BSA#2619#1#sob345soe#Schönau am Königssee","""Januar""",C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A66234_v15_231,"Schönau a. Königssee","POLYGON((12.9087238311768 47.4633750915528,13.0718812942505 47.4633750915528,13.0718812942505 47.6253204345704,12.9087238311768 47.6253204345704,12.9087238311768 47.4633750915528))",6558929,2009,,ger,L16966_v6_231,Jänner,L,gem,VA,sub,,,1614,januarius,lat,0
S307932_v3_231,jɐnʊɐr,2,,BSA#2619#1#sob260saa#Saaldorf,"""Januar""",C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A66233_v15_231,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L16962_v4_231,Januar,L,gem,VA,sub,,,1614,januarius,lat,0
S307934_v3_231,jĩnr,2,,BSA#2619#1#sob265brk#Birkland,"""Januar""",C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A64435_v14_231,Peiting,"POLYGON((10.8506498336793 47.7364158630372,11.0023727416993 47.7364158630372,11.0023727416993 47.8815498352051,10.8506498336793 47.8815498352051,10.8506498336793 47.7364158630372))",,2009,,ger,L16966_v6_231,Jänner,L,gem,VA,sub,,,1614,januarius,lat,0
S307936_v2_231,januuɐr,2,,BSA#2619#1#sob265brk#Birkland,"""Januar""",C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A64435_v14_231,Peiting,"POLYGON((10.8506498336793 47.7364158630372,11.0023727416993 47.7364158630372,11.0023727416993 47.8815498352051,10.8506498336793 47.8815498352051,10.8506498336793 47.7364158630372))",,2009,,ger,L16962_v4_231,Januar,L,gem,VA,sub,,,1614,januarius,lat,0
S307938_v3_231,ianʊɐr,2,,BSA#2619#1#sob259lbd#Leobendorf,"""Januar""",C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A66239_v15_231,"Laufen (Berchtesgadener Land)","POLYGON((12.8483428955079 47.8941230773926,12.9666509628296 47.8941230773926,12.9666509628296 47.9626083374025,12.8483428955079 47.9626083374025,12.8483428955079 47.8941230773926))",6558207,2009,,ger,L16962_v4_231,Januar,L,gem,VA,sub,,,1614,januarius,lat,0
S307940_v3_231,jɑnuɑr,2,,BSA#2619#1#sob266wob#Weilheim,"""Januar""",C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A64422_v14_231,"Weilheim i. OB","POLYGON((11.0621490478516 47.7991600036621,11.23805809021 47.7991600036621,11.23805809021 47.8867683410645,11.0621490478516 47.8867683410645,11.0621490478516 47.7991600036621))",6559211,2009,,ger,L16962_v4_231,Januar,L,gem,VA,sub,,,1614,januarius,lat,0
S307942_v3_231,jɑnuɐr,2,,BSA#2619#1#sob271drz#Dietramszell,"""Januar""",C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A66360_v14_231,Dietramszell,"POLYGON((11.4725379943848 47.8050842285157,11.6638584136963 47.8050842285157,11.6638584136963 47.9250602722169,11.4725379943848 47.9250602722169,11.4725379943848 47.8050842285157))",6556119,2009,,ger,L16962_v4_231,Januar,L,gem,VA,sub,,,1614,januarius,lat,0
S307944_v4_231,jinɐ,2,,BSA#2619#1#sob271drz#Dietramszell,"""Januar""",C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A66360_v14_231,Dietramszell,"POLYGON((11.4725379943848 47.8050842285157,11.6638584136963 47.8050842285157,11.6638584136963 47.9250602722169,11.4725379943848 47.9250602722169,11.4725379943848 47.8050842285157))",6556119,2009,,ger,L16966_v6_231,Jänner,L,gem,VA,sub,,,1614,januarius,lat,0
S307946_v3_231,jɑnuar,2,,"BSA#2619#1#sob268see#Seeshaupt/Jenhausen/St. Heinrich","""Januar""",C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A64430_v14_231,Seeshaupt,"POLYGON((11.2110586166383 47.7863121032714,11.3293352127075 47.7863121032714,11.3293352127075 47.8581199645997,11.2110586166383 47.8581199645997,11.2110586166383 47.7863121032714))",6556444,2009,,ger,L16962_v4_231,Januar,L,gem,VA,sub,,,1614,januarius,lat,0
S307948_v3_231,januɐ,2,,BSA#2619#1#sob182soy#Soyen,"""Januar""",C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A64837_v14_231,Soyen,"POLYGON((12.1642208099365 48.0671005249024,12.2723188400269 48.0671005249024,12.2723188400269 48.1431770324706,12.1642208099365 48.1431770324706,12.1642208099365 48.0671005249024))",6556382,2009,,ger,L16962_v4_231,Januar,L,gem,VA,sub,,,1614,januarius,lat,0
S307950_v3_231,jɑnuɐ,2,,BSA#2619#1#sob183loi#Loibersdorf,"""Januar""",C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A64878_v14_231,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L16962_v4_231,Januar,L,gem,VA,sub,,,1614,januarius,lat,0
S307952_v4_231,jĩnɐ,2,,BSA#2619#1#sob181alb#Albaching,"""Januar""",C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A64851_v14_231,Albaching,"POLYGON((12.0735054016113 48.0819625854493,12.1500034332275 48.0819625854493,12.1500034332275 48.132007598877,12.0735054016113 48.132007598877,12.0735054016113 48.0819625854493))",6559321,2009,,ger,L16966_v6_231,Jänner,L,gem,VA,sub,,,1614,januarius,lat,0
S307954_v4_231,iɛnɐ,2,,BSA#2619#1#sob188ttm#Tittmoning,"""Januar""",C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A64594_v15_231,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L16966_v6_231,Jänner,L,gem,VA,sub,,,1614,januarius,lat,0
S307956_v4_231,jenɐ,2,,BSA#2619#1#sob209ofk#Oberfeldkirchen,"""Januar""",C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A64597_v15_231,Trostberg,"POLYGON((12.498465538025 47.9862327575684,12.6185359954834 47.9862327575684,12.6185359954834 48.0700340270997,12.498465538025 48.0700340270997,12.498465538025 47.9862327575684))",6558233,2009,,ger,L16966_v6_231,Jänner,L,gem,VA,sub,,,1614,januarius,lat,0
S307958_v4_231,iɑnɐ,2,,BSA#2619#1#sob210plg#Palling,"""Januar""",C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A64614_v15_231,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L16966_v6_231,Jänner,L,gem,VA,sub,,,1614,januarius,lat,0
S307960_v3_231,jɐnʊɐr,2,,BSA#2619#1#sob208knb#Kienberg,"""Januar""",C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A64611_v15_231,"Kienberg (Traunstein)","POLYGON((12.417052268982 48.0134735107422,12.5182104110718 48.0134735107422,12.5182104110718 48.0662612915039,12.417052268982 48.0662612915039,12.417052268982 48.0134735107422))",6556401,2009,,ger,L16962_v4_231,Januar,L,gem,VA,sub,,,1614,januarius,lat,0
S307962_v4_231,jenɐ,2,,BSA#2619#1#sob208knb#Kienberg,"""Januar""",C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A64611_v15_231,"Kienberg (Traunstein)","POLYGON((12.417052268982 48.0134735107422,12.5182104110718 48.0134735107422,12.5182104110718 48.0662612915039,12.417052268982 48.0662612915039,12.417052268982 48.0134735107422))",6556401,2009,,ger,L16966_v6_231,Jänner,L,gem,VA,sub,,,1614,januarius,lat,0
S307964_v4_231,jinɐ,2,,BSA#2619#1#sob221dei#Deining,"""Januar""",C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A66358_v14_231,Egling,"POLYGON((11.4312295913696 47.8771629333496,11.605357170105 47.8771629333496,11.605357170105 47.9746704101562,11.4312295913696 47.9746704101562,11.4312295913696 47.8771629333496))",6556120,2009,,ger,L16966_v6_231,Jänner,L,gem,VA,sub,,,1614,januarius,lat,0
S307966_v4_231,jĩnɐ,2,,BSA#2619#1#sob212pie#Pietling,"""Januar""",C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A64619_v15_231,Fridolfing,"POLYGON((12.76992893219 47.9484901428223,12.8794078826904 47.9484901428223,12.8794078826904 48.0433540344239,12.76992893219 48.0433540344239,12.76992893219 47.9484901428223))",6556398,2009,,ger,L16966_v6_231,Jänner,L,gem,VA,sub,,,1614,januarius,lat,0
S307968_v4_231,jɛnɐ,2,,BSA#2619#1#sob212pie#Pietling,"""Januar""",C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A64619_v15_231,Fridolfing,"POLYGON((12.76992893219 47.9484901428223,12.8794078826904 47.9484901428223,12.8794078826904 48.0433540344239,12.76992893219 48.0433540344239,12.76992893219 47.9484901428223))",6556398,2009,,ger,L16966_v6_231,Jänner,L,gem,VA,sub,,,1614,januarius,lat,0
S307970_v4_231,iɛnɐ,2,,BSA#2619#1#sob211frm#Freutsmoos,"""Januar""",C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A64614_v15_231,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L16966_v6_231,Jänner,L,gem,VA,sub,,,1614,januarius,lat,0
S307972_v3_231,jɐnʊɐ,2,,BSA#2619#1#sob232tru#Truchtlaching,"""Januar""",C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A64602_v15_231,Seeon-Seebruck,"POLYGON((12.4059772491455 47.9177169799805,12.5325632095337 47.9177169799805,12.5325632095337 47.9986724853517,12.4059772491455 47.9986724853517,12.4059772491455 47.9177169799805))",6556413,2009,,ger,L16962_v4_231,Januar,L,gem,VA,sub,,,1614,januarius,lat,0
S307974_v3_231,jɑnʊɐr,2,,BSA#2619#1#sob230ame#Amerang,"""Januar""",C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A64882_v14_231,Amerang,"POLYGON((12.2610492706299 47.9647674560547,12.3573932647706 47.9647674560547,12.3573932647706 48.057430267334,12.2610492706299 48.057430267334,12.2610492706299 47.9647674560547))",6547449,2009,,ger,L16962_v4_231,Januar,L,gem,VA,sub,,,1614,januarius,lat,0
S307976_v4_231,jinɐ,2,,BSA#2619#1#sob230ame#Amerang,"""Januar""",C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A64882_v14_231,Amerang,"POLYGON((12.2610492706299 47.9647674560547,12.3573932647706 47.9647674560547,12.3573932647706 48.057430267334,12.2610492706299 48.057430267334,12.2610492706299 47.9647674560547))",6547449,2009,,ger,L16966_v6_231,Jänner,L,gem,VA,sub,,,1614,januarius,lat,0
S307978_v3_231,januar,2,,BSA#2619#1#sob226bbg#Biberg,"""Januar""",C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A64835_v14_231,Tuntenhausen,"POLYGON((11.926646232605 47.8909950256349,12.0916624069214 47.8909950256349,12.0916624069214 47.9940872192384,11.926646232605 47.9940872192384,11.926646232605 47.8909950256349))",6556384,2009,,ger,L16962_v4_231,Januar,L,gem,VA,sub,,,1614,januarius,lat,0
S307980_v3_231,jɑnʊɐ,2,,BSA#2619#1#sob231pit#Pittenhart,"""Januar""",C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A64613_v15_231,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L16962_v4_231,Januar,L,gem,VA,sub,,,1614,januarius,lat,0
S307982_v3_231,janʊɐr,2,,BSA#2619#1#sob227lpf#Lampferding,"""Januar""",C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A64835_v14_231,Tuntenhausen,"POLYGON((11.926646232605 47.8909950256349,12.0916624069214 47.8909950256349,12.0916624069214 47.9940872192384,11.926646232605 47.9940872192384,11.926646232605 47.8909950256349))",6556384,2009,,ger,L16962_v4_231,Januar,L,gem,VA,sub,,,1614,januarius,lat,0
S307984_v3_231,januar,2,,BSA#2619#1#sob241hhf#Haunshofen/Monatshausen,"""Januar""",C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A64693_v14_231,Tutzing,"POLYGON((11.1857547760011 47.87508392334,11.2903242111205 47.87508392334,11.2903242111205 47.9569129943848,11.1857547760011 47.9569129943848,11.1857547760011 47.87508392334))",6556392,2009,,ger,L16962_v4_231,Januar,L,gem,VA,sub,,,1614,januarius,lat,0
S307986_v4_231,jĩnɐ,2,,BSA#2619#1#sob240pae#Pähl,"""Januar""",C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A64433_v14_231,Pähl,"POLYGON((11.1200513839722 47.884979248047,11.2358093261719 47.884979248047,11.2358093261719 47.9548454284669,11.1200513839722 47.9548454284669,11.1200513839722 47.884979248047))",6556437,2009,,ger,L16966_v6_231,Jänner,L,gem,VA,sub,,,1614,januarius,lat,0
S307988_v3_231,jɑnuar,2,,BSA#2619#1#sob244asd#Ascholding,"""Januar""",C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A66360_v14_231,Dietramszell,"POLYGON((11.4725379943848 47.8050842285157,11.6638584136963 47.8050842285157,11.6638584136963 47.9250602722169,11.4725379943848 47.9250602722169,11.4725379943848 47.8050842285157))",6556119,2009,,ger,L16962_v4_231,Januar,L,gem,VA,sub,,,1614,januarius,lat,0
S307990_v2_231,jɑnuɑr,2,,BSA#2619#1#sob249gih#Ginsham,"""Januar""",C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A64870_v14_231,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2009,,ger,L16962_v4_231,Januar,L,gem,VA,sub,,,1614,januarius,lat,0
S307992_v3_231,janʊɐr,2,,BSA#2619#1#sob250tth#Tattenhausen,"""Januar""",C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A64835_v14_231,Tuntenhausen,"POLYGON((11.926646232605 47.8909950256349,12.0916624069214 47.8909950256349,12.0916624069214 47.9940872192384,11.926646232605 47.9940872192384,11.926646232605 47.8909950256349))",6556384,2009,,ger,L16962_v4_231,Januar,L,gem,VA,sub,,,1614,januarius,lat,0
S307994_v4_231,jĩnɐ,2,,BSA#2619#1#sob257won#Wonneberg,"""Januar""",C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A64593_v15_231,Wonneberg,"POLYGON((12.6709976196289 47.8794670104981,12.7513990402222 47.8794670104981,12.7513990402222 47.9226684570313,12.6709976196289 47.9226684570313,12.6709976196289 47.8794670104981))",2806236,2009,,ger,L16966_v6_231,Jänner,L,gem,VA,sub,,,1614,januarius,lat,0
S307996_v3_231,janʊɐr,2,,BSA#2619#1#sob251mrb#Marienberg,"""Januar""",C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A64838_v14_231,Schechen,"POLYGON((12.0822257995607 47.8819961547852,12.1565980911255 47.8819961547852,12.1565980911255 47.969020843506,12.0822257995607 47.969020843506,12.0822257995607 47.8819961547852))",6556368,2009,,ger,L16962_v4_231,Januar,L,gem,VA,sub,,,1614,januarius,lat,0
S307998_v3_231,janʊɐr,2,,BSA#2619#1#sob252soe#Söchtenau,"""Januar""",C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A64840_v14_231,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2009,,ger,L16962_v4_231,Januar,L,gem,VA,sub,,,1614,januarius,lat,0
S308000_v4_231,iɛnɐ,2,,BSA#2619#1#sob258ptt#Petting,"""Januar""",C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A64615_v15_231,Petting,"POLYGON((12.7677268981935 47.8774833679199,12.8858127593994 47.8774833679199,12.8858127593994 47.9385375976563,12.7677268981935 47.9385375976563,12.7677268981935 47.8774833679199))",6556407,2009,,ger,L16966_v6_231,Jänner,L,gem,VA,sub,,,1614,januarius,lat,0
S308002_v4_231,iinɐ,2,,BSA#2619#1#sob261trb#Triebenbach,"""Januar""",C1826_v9_231,"JANUAR (MONAT, DER ERSTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q108,A66239_v15_231,"Laufen (Berchtesgadener Land)","POLYGON((12.8483428955079 47.8941230773926,12.9666509628296 47.8941230773926,12.9666509628296 47.9626083374025,12.8483428955079 47.9626083374025,12.8483428955079 47.8941230773926))",6558207,2009,,ger,L16966_v6_231,Jänner,L,gem,VA,sub,,,1614,januarius,lat,0