Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G45526_v3_221,"Ciàr dala gràsa",4,,CROWD#1145_ita#1#anonymousCrowder_1104#Dambel,"CARRO PER LETAME",C1145_v9_221,"MISTKARRE (GERÄT ZUM TRANSPORT VON MIST ZUM SCHIEBEN)",,A19484_v3_221,Dambel,"POLYGON((11.0801000595093 46.3907318115235,11.122579574585 46.3907318115235,11.122579574585 46.4164237976075,11.0801000595093 46.4164237976075,11.0801000595093 46.3907318115235))",6536592,2021,,rom,L38735_v1_221,"carro della grascia",L,roa,VA,sub,,,197,*crassia,lat,0
G45526_v3_221,"Ciàr dala gràsa",4,,CROWD#1145_ita#1#anonymousCrowder_1104#Dambel,"CARRO PER LETAME",C1145_v9_221,"MISTKARRE (GERÄT ZUM TRANSPORT VON MIST ZUM SCHIEBEN)",,A19484_v3_221,Dambel,"POLYGON((11.0801000595093 46.3907318115235,11.122579574585 46.3907318115235,11.122579574585 46.4164237976075,11.0801000595093 46.4164237976075,11.0801000595093 46.3907318115235))",6536592,2021,,rom,L38735_v1_221,"carro della grascia",L,roa,VA,sub,,,588,carrus,lat,0
G55214_v1_221,"cartun dal leam",4,,CROWD#1145_ita#1#anonymousCrowder_1587#Prazzo,"CARRO PER LETAME",C1145_v9_221,"MISTKARRE (GERÄT ZUM TRANSPORT VON MIST ZUM SCHIEBEN)",,A17602_v3_221,Prazzo,"POLYGON((7.00127077102661 44.4518241882325,7.10226917266846 44.4518241882325,7.10226917266846 44.550422668457,7.00127077102661 44.550422668457,7.00127077102661 44.4518241882325))",6539610,2022,,rom,,,,,,,,,,,,
S152549_v4_221,Mischtbärä,4,,CROWD#1145_deu#1#anonymousCrowder_309#Ennetbürgen,MISTKARRE,C1145_v9_221,"MISTKARRE (GERÄT ZUM TRANSPORT VON MIST ZUM SCHIEBEN)",,A60519_v9_221,Ennetbürgen,"POLYGON((8.37604522705078 46.97318649292,8.46991157531733 46.97318649292,8.46991157531733 47.0033912658691,8.37604522705078 47.0033912658691,8.37604522705078 46.97318649292))",7285734,2017,,ger,L23990_v1_221,Mistbaren,L,gem,VA,sub,,,763,*mihstu-,gem,0
S152670_v7_221,Mischtgrottn,4,,CROWD#1145_deu#1#anonymousCrowder_314#Martell,MISTKARRE,C1145_v9_221,"MISTKARRE (GERÄT ZUM TRANSPORT VON MIST ZUM SCHIEBEN)",,A19350_v13_221,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L7153_v6_221,Mistgrotte,L,gem,VA,sub,,,763,*mihstu-,gem,0
S153093_v4_221,Mist-Truchn,4,,CROWD#1145_deu#1#anonymousCrowder_343#Großarl,MISTKARRE,C1145_v9_221,"MISTKARRE (GERÄT ZUM TRANSPORT VON MIST ZUM SCHIEBEN)",,A72483_v11_221,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L23986_v1_221,Misttruhe,L,gem,VA,sub,,,763,*mihstu-,gem,0
S166773_v4_221,Mischtgrotte,4,,CROWD#1145_deu#1#anonymousCrowder_486#Außervillgraten,MISTKARRE,C1145_v9_221,"MISTKARRE (GERÄT ZUM TRANSPORT VON MIST ZUM SCHIEBEN)",,A73003_v13_221,Außervillgraten,"POLYGON((12.3730258941651 46.7624397277833,12.5021944046021 46.7624397277833,12.5021944046021 46.8840141296387,12.3730258941651 46.8840141296387,12.3730258941651 46.7624397277833))",7872590,2018,,ger,L7153_v6_221,Mistgrotte,L,gem,VA,sub,,,763,*mihstu-,gem,0
S356746_v3_221,"Barella###Barella da ledan",4,,CROWD#5518_ita#1#anonymousCrowder_943#Longarone,"BARELLA PER IL TRASPORTO DEL LETAME",C1145_v9_221,"MISTKARRE (GERÄT ZUM TRANSPORT VON MIST ZUM SCHIEBEN)",,A19836_v12_221,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,L25540_v4_221,barella,L,roa,VA,sub,,,2764,vara,lat,1
S741806_v2_221,"Ciàr###Ciàr dala gràsa",4,,CROWD#1145_ita#1#anonymousCrowder_1104#Dambel,"CARRO PER LETAME",C1145_v9_221,"MISTKARRE (GERÄT ZUM TRANSPORT VON MIST ZUM SCHIEBEN)",,A19484_v3_221,Dambel,"POLYGON((11.0801000595093 46.3907318115235,11.122579574585 46.3907318115235,11.122579574585 46.4164237976075,11.0801000595093 46.4164237976075,11.0801000595093 46.3907318115235))",6536592,2021,,rom,L3251_v8_221,"char / carro",L,roa,VA,sub,,,588,carrus,lat,0
