Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G31018_v3_232,"ne pˈeʃa",2,"nẹ péša",AIS#569#1#42#Sonogno,"l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A60969_v16_232,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L21670_v2_232,péscia,L,roa,VA,sub,,f,1474,picea,lat,0
G31020_v2_232,pegˈɛːra,2,pẹgḗ̜ra,"AIS#569#1#341#Tiarno di Sotto","l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A19553_v16_232,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L21678_v2_232,pagéra,L,roa,VA,sub,,,1474,picea,lat,0
G52519_v4_232,"pˈɛt͡ʃ rˈɔs",2,"pé̜č ró̜s","ASLEF#562#1#17#Ovaro ","abete rosso",C2229_v9_232,ROTFICHTE,,A14430_v14_232,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,1974-1986,,rom,L33400_v4_232,"peccio rosso",L,roa,VA,sub,,,1474,picea,lat,0
G52519_v4_232,"pˈɛt͡ʃ rˈɔs",2,"pé̜č ró̜s","ASLEF#562#1#17#Ovaro ","abete rosso",C2229_v9_232,ROTFICHTE,,A14430_v14_232,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,1974-1986,,rom,L33400_v4_232,"peccio rosso",L,roa,VA,sub,,,2432,rŭssus,lat,0
G52522_v4_232,"pˈe̞t͡ʃ rˈɔs",2,"péč ró̜s","ASLEF#562#1#31a#Illégio, com. di Tolmezzo","abete rosso",C2229_v9_232,ROTFICHTE,,A14484_v15_232,Tolmezzo,"POLYGON((12.9623203277588 46.3826980590821,13.1131486892701 46.3826980590821,13.1131486892701 46.465015411377,12.9623203277588 46.465015411377,12.9623203277588 46.3826980590821))",6540405,1974-1986,,rom,L33400_v4_232,"peccio rosso",L,roa,VA,sub,,,1474,picea,lat,0
G52522_v4_232,"pˈe̞t͡ʃ rˈɔs",2,"péč ró̜s","ASLEF#562#1#31a#Illégio, com. di Tolmezzo","abete rosso",C2229_v9_232,ROTFICHTE,,A14484_v15_232,Tolmezzo,"POLYGON((12.9623203277588 46.3826980590821,13.1131486892701 46.3826980590821,13.1131486892701 46.465015411377,12.9623203277588 46.465015411377,12.9623203277588 46.3826980590821))",6540405,1974-1986,,rom,L33400_v4_232,"peccio rosso",L,roa,VA,sub,,,2432,rŭssus,lat,0
G52525_v4_232,"pˈet͡ʃ rˈo̞s",2,"pẹ́č rós","ASLEF#562#1#37#Cavazzo Cárnico","abete rosso",C2229_v9_232,ROTFICHTE,,A14383_v14_232,"Cavazzo Carnico","POLYGON((12.9596529006959 46.3283081054688,13.0999517440796 46.3283081054688,13.0999517440796 46.3870391845703,12.9596529006959 46.3870391845703,12.9596529006959 46.3283081054688))",6536306,1974-1986,,rom,L33400_v4_232,"peccio rosso",L,roa,VA,sub,,,1474,picea,lat,0
G52525_v4_232,"pˈet͡ʃ rˈo̞s",2,"pẹ́č rós","ASLEF#562#1#37#Cavazzo Cárnico","abete rosso",C2229_v9_232,ROTFICHTE,,A14383_v14_232,"Cavazzo Carnico","POLYGON((12.9596529006959 46.3283081054688,13.0999517440796 46.3283081054688,13.0999517440796 46.3870391845703,12.9596529006959 46.3870391845703,12.9596529006959 46.3283081054688))",6536306,1974-1986,,rom,L33400_v4_232,"peccio rosso",L,roa,VA,sub,,,2432,rŭssus,lat,0
G52528_v4_232,"pˈet͡ʃ rˈos",2,"pẹ́č rọ́s","ASLEF#562#1#41a#Chiévolis, com. di Tramonti di","abete rosso",C2229_v9_232,ROTFICHTE,,A14349_v15_232,"Tramonti Di Sopra","POLYGON((12.6050910949706 46.2396469116212,12.8428087234497 46.2396469116212,12.8428087234497 46.3607063293458,12.6050910949706 46.3607063293458,12.6050910949706 46.2396469116212))",6539334,1974-1986,,rom,L33400_v4_232,"peccio rosso",L,roa,VA,sub,,,1474,picea,lat,0
G52528_v4_232,"pˈet͡ʃ rˈos",2,"pẹ́č rọ́s","ASLEF#562#1#41a#Chiévolis, com. di Tramonti di","abete rosso",C2229_v9_232,ROTFICHTE,,A14349_v15_232,"Tramonti Di Sopra","POLYGON((12.6050910949706 46.2396469116212,12.8428087234497 46.2396469116212,12.8428087234497 46.3607063293458,12.6050910949706 46.3607063293458,12.6050910949706 46.2396469116212))",6539334,1974-1986,,rom,L33400_v4_232,"peccio rosso",L,roa,VA,sub,,,2432,rŭssus,lat,0
G52531_v4_232,"pˈe̞t͡ʃ rˈo̞ɕ",2,"péč róś","ASLEF#562#1#56a#Poffabro, com. di Frisanco","abete rosso",C2229_v9_232,ROTFICHTE,,A14328_v15_232,Frisanco,"POLYGON((12.6008377075195 46.1860351562501,12.7739925384521 46.1860351562501,12.7739925384521 46.2663879394532,12.6008377075195 46.2663879394532,12.6008377075195 46.1860351562501))",6539328,1974-1986,,rom,L33400_v4_232,"peccio rosso",L,roa,VA,sub,,,1474,picea,lat,0
G52531_v4_232,"pˈe̞t͡ʃ rˈo̞ɕ",2,"péč róś","ASLEF#562#1#56a#Poffabro, com. di Frisanco","abete rosso",C2229_v9_232,ROTFICHTE,,A14328_v15_232,Frisanco,"POLYGON((12.6008377075195 46.1860351562501,12.7739925384521 46.1860351562501,12.7739925384521 46.2663879394532,12.6008377075195 46.2663879394532,12.6008377075195 46.1860351562501))",6539328,1974-1986,,rom,L33400_v4_232,"peccio rosso",L,roa,VA,sub,,,2432,rŭssus,lat,0
S357144_v5_232,péẑ,4,,"CROWD#2229_ita#1#anonymousCrowder_947#Selva Di Cadore","ABETE ROSSO",C2229_v9_232,ROTFICHTE,,A19859_v15_232,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L35022_v5_232,peccio,L,roa,VA,sub,,,1474,picea,lat,0
S357144_v5_232,péẑ,4,,"CROWD#2229_ita#1#anonymousCrowder_947#Selva Di Cadore","ABETE ROSSO",C7336_v7_232,"TANNE (PFLANZENGATTUNG,  INNERHALB DER FAMILIE DER KIEFERNGEWÄCHSE)",Q25350,A19859_v15_232,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L35022_v5_232,peccio,L,roa,VA,sub,,,1474,picea,lat,0
S358910_v3_232,pèscia,4,,CROWD#2229_ita#1#aris26#Biasca,"ABETE ROSSO",C2229_v9_232,ROTFICHTE,,A61062_v9_232,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
S359764_v4_232,Peussi,4,,CROWD#2229_ita#1#diego#Ceres,"ABETE ROSSO",C2229_v9_232,ROTFICHTE,,A17838_v9_232,Ceres,"POLYGON((7.29805612564087 45.2965545654296,7.41960382461559 45.2965545654296,7.41960382461559 45.3479652404785,7.29805612564087 45.3479652404785,7.29805612564087 45.2965545654296))",6537267,2019,,rom,L21690_v5_232,peció,L,roa,VA,sub,,,1474,picea,lat,0
S421330_v4_232,pˈeɲ,2,pẹ́ṇ̃,AIS#569#1#1#Brigels-Breil,"l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A60227_v16_232,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L17584_v7_232,pino,L,roa,VA,sub,,m,1472,pīnus,lat,0
S421334_v4_232,pˈeɲ,2,pé̤ñ,AIS#569#1#3#Pitasch,"l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A60232_v16_232,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L17584_v7_232,pino,L,roa,VA,sub,,m,1472,pīnus,lat,0
S421338_v4_232,pˈeɲ,2,pé̤ñ,AIS#569#1#5#Ems-Domat,"l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A60127_v16_232,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L17584_v7_232,pino,L,roa,VA,sub,,m,1472,pīnus,lat,0
S421342_v4_232,piɲ,2,piñ,AIS#569#1#7#Ardez,"l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A60133_v16_232,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L17584_v7_232,pino,L,roa,VA,sub,,m,1472,pīnus,lat,0
S421346_v4_232,pˈiːn͉,2,pī́n̩,"AIS#569#1#9#Remüs - Ramosch","l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A60140_v16_232,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L17584_v7_232,pino,L,roa,VA,sub,,m,1472,pīnus,lat,0
S421350_v4_232,pˈeɲ,2,pẹ́ñ,"AIS#569#1#10#Camischolas (Tavetsch)","l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A60261_v16_232,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L17584_v7_232,pino,L,roa,VA,sub,,m,1472,pīnus,lat,0
S421354_v5_232,pˈeɲs͉,2,pẹ́ñs̩,"AIS#569#1#11#Surrhein (Somvix)","l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A60256_v16_232,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S421358_v4_232,pˈeɲ,2,pẹ́ñ,AIS#569#1#13#Vrin,"l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A60267_v16_232,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L17584_v7_232,pino,L,roa,VA,sub,,m,1472,pīnus,lat,0
S421362_v4_232,pˈeɲ,2,pẹ́ñ,"AIS#569#1#14#Dahn (Präz)","l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A60113_v16_232,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L17584_v7_232,pino,L,roa,VA,sub,,m,1472,pīnus,lat,0
S421366_v4_232,pˈeɲ,2,pẹ́ñ,"AIS#569#1#15#Mathon - Matón","l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A60104_v16_232,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L17584_v7_232,pino,L,roa,VA,sub,,m,1472,pīnus,lat,0
S421368_v5_232,pˈɪɲ,2,"<span style='position : relative'>p<span style='position: relative'>ẹ<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>í</span></span>ñ</span>","AIS#569#1#16#Scharans - Scharons","l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A60116_v16_232,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S421372_v4_232,pˈeɲ,2,pẹ́ñ,"AIS#569#1#17#Lenz - Lantsch","l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A60071_v16_232,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L17584_v7_232,pino,L,roa,VA,sub,,m,1472,pīnus,lat,0
S421376_v4_232,pˈɪɲ͉,2,pí̜ñ̩,AIS#569#1#19#Zernez,"l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A60150_v16_232,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L17584_v7_232,pino,L,roa,VA,sub,,m,1472,pīnus,lat,0
S421380_v3_232,pˈɛʃɑ,2,pé̜šα,AIS#569#1#22#Olivone,"l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A60914_v16_232,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L21670_v2_232,péscia,L,roa,VA,sub,,f,1474,picea,lat,0
S421384_v5_232,pˈeɲ,2,pẹ́ñ,"AIS#569#1#25#Reams - Rioni","l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A60076_v16_232,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L18010_v8_232,"pin / pino",L,roa,VA,sub,,,1472,pīnus,lat,0
S421388_v4_232,pˈeŋ,2,pẹ́ɳ,AIS#569#1#27#Latsch,"l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A60066_v16_232,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L17584_v7_232,pino,L,roa,VA,sub,,m,1472,pīnus,lat,0
S421392_v4_232,pˈiɲ͉,2,píñ̩,AIS#569#1#28#Zuoz,"l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A60177_v16_232,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L17584_v7_232,pino,L,roa,VA,sub,,m,1472,pīnus,lat,0
S421396_v3_232,pˈeʃɑ,2,pẹ́šα,AIS#569#1#31#Osco,"l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A60930_v16_232,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L21670_v2_232,péscia,L,roa,VA,sub,,f,1474,picea,lat,0
S421400_v3_232,pˈeʃ,2,pẹ́š,AIS#569#1#31#Osco,"l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A60930_v16_232,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L21662_v2_232,pésc,L,roa,VA,sub,,m,1474,picea,lat,0
S421404_v3_232,pˈeʃe,2,pẹ́šẹ,AIS#569#1#32#Chironico,"l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A60925_v16_232,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L21670_v2_232,péscia,L,roa,VA,sub,,f,1474,picea,lat,0
S421408_v3_232,pˈeʃe,2,pẹ́šẹ,AIS#569#1#32#Chironico,"l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A60925_v16_232,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L21670_v2_232,péscia,L,roa,VA,sub,,f,1474,picea,lat,0
S421412_v4_232,pˈeɲ,2,pẹ́ñ,"AIS#569#1#35#Bivio - Beiva","l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A60067_v16_232,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L17584_v7_232,pino,L,roa,VA,sub,,m,1472,pīnus,lat,0
S421416_v3_232,pˈɛʃɑ,2,pé̜šα,AIS#569#1#41#Cavergno,"l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A61072_v16_232,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L21670_v2_232,péscia,L,roa,VA,sub,,f,1474,picea,lat,0
S421422_v3_232,"pˈeʃa###ne pˈeʃa",2,péša,AIS#569#1#42#Sonogno,"l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A60969_v16_232,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L21672_v2_232,péscia,L,roa,VA,sub,,,1474,picea,lat,0
S421426_v3_232,pˈeʃ,2,péš,AIS#569#1#42#Sonogno,"l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A60969_v16_232,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L21662_v2_232,pésc,L,roa,VA,sub,,m,1474,picea,lat,0
S421430_v3_232,pˈeʃa,2,pẹ́ša,AIS#569#1#44#Mesocco,"l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A60187_v16_232,Mesocco,"POLYGON((9.08149337768555 46.3591918945312,9.28537082672125 46.3591918945312,9.28537082672125 46.5304679870607,9.08149337768555 46.5304679870607,9.08149337768555 46.3591918945312))",2659677,1928-1940,,rom,L21670_v2_232,péscia,L,roa,VA,sub,,f,1474,picea,lat,0
S421434_v4_232,pˈiɲ,2,píñ,AIS#569#1#45#Soglio,"l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A60173_v16_232,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L17584_v7_232,pino,L,roa,VA,sub,,m,1472,pīnus,lat,0
S421438_v4_232,pˈiɲ,2,píñ,"AIS#569#1#46#Coltura (Stampa)","l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A60175_v16_232,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L17584_v7_232,pino,L,roa,VA,sub,,m,1472,pīnus,lat,0
S421442_v3_232,piɲˈøw,2,piñœ̣́w,AIS#569#1#50#Campo,"l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A61070_v16_232,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L21694_v2_232,pignöö,L,roa,VA,sub,,m,1472,pīnus,lat,0
S421446_v3_232,piɲˈøj,2,piñœ̣́y,AIS#569#1#50#Campo,"l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A61070_v16_232,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L21694_v2_232,pignöö,L,roa,VA,sub,,m,1472,pīnus,lat,0
S421450_v3_232,pˈeʃɑ,2,pẹ́šα,AIS#569#1#51#Vergeletto,"l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A60972_v16_232,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,L21670_v2_232,péscia,L,roa,VA,sub,,f,1474,picea,lat,0
S421454_v3_232,pˈeʃ,2,pẹ́š,AIS#569#1#51#Vergeletto,"l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A60972_v16_232,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,L21662_v2_232,pésc,L,roa,VA,sub,,m,1474,picea,lat,0
S421458_v3_232,pˈɛʃa,2,pé̜ša,AIS#569#1#52#Aurigeno,"l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A61075_v16_232,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",7286417,1928-1940,,rom,L21670_v2_232,péscia,L,roa,VA,sub,,f,1474,picea,lat,0
S421462_v3_232,pˈɛʃ,2,pé̜š,AIS#569#1#52#Aurigeno,"l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A61075_v16_232,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",7286417,1928-1940,,rom,L21662_v2_232,pésc,L,roa,VA,sub,,m,1474,picea,lat,0
S421466_v3_232,pˈeːʃa,2,pẹ̄́ša,"AIS#569#1#53#Prosito (Lodrino)","l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A61066_v16_232,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L21670_v2_232,péscia,L,roa,VA,sub,,f,1474,picea,lat,0
S421470_v3_232,pˈeʃ,2,pẹ́š,AIS#569#1#58#Poschiavo,"l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A60088_v16_232,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L21662_v2_232,pésc,L,roa,VA,sub,,m,1474,picea,lat,0
S421472_v2_232,pˈeʃɑ,2,pẹ́šα,AIS#569#1#70#Indemini,"l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A60950_v16_232,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L21672_v2_232,péscia,L,roa,VA,sub,,,1474,picea,lat,0
S421476_v3_232,pˈeʃa,2,pẹ́ša,AIS#569#1#71#Breno,"l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A60976_v16_232,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L21670_v2_232,péscia,L,roa,VA,sub,,f,1474,picea,lat,0
S421480_v3_232,pˈeʃ,2,pẹ́š,AIS#569#1#71#Breno,"l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A60976_v16_232,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L21662_v2_232,pésc,L,roa,VA,sub,,m,1474,picea,lat,0
S421484_v4_232,pˈiŋ,2,píɳ,AIS#569#1#93#Ligornetto,"l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A16567_v15_232,Clivio,"POLYGON((8.90522384643555 45.8428268432617,8.94317054748535 45.8428268432617,8.94317054748535 45.8724212646484,8.90522384643555 45.8724212646484,8.90522384643555 45.8428268432617))",6542902,1928-1940,,rom,L17584_v7_232,pino,L,roa,VA,sub,,m,1472,pīnus,lat,0
S421488_v3_232,pˈɛʃa,2,pé̜ša,AIS#569#1#107#Trasquera,"l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A18147_v16_232,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L21670_v2_232,péscia,L,roa,VA,sub,,f,1474,picea,lat,0
S421492_v3_232,pʃˈuŋ,2,pšúɳ,AIS#569#1#109#Premia,"l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A18137_v16_232,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L21692_v2_232,péscion,L,roa,VA,sub,,m,1474,picea,lat,0
S421496_v3_232,pʃˈʊɲ͉,2,pšú̜ñ̩,AIS#569#1#109#Premia,"l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A18137_v16_232,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L21692_v2_232,péscion,L,roa,VA,sub,,m,1474,picea,lat,0
S421500_v2_232,dɑʒbˈiːl,2,dαžbī́l,AIS#569#1#114#Ceppomorelli,"l'abete rosso (N)",C2229_v9_232,ROTFICHTE,,A18102_v16_232,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,,,,,,,,,,,,