Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15010_v2_201,"ˌa nɛvˈyk̆",2,"à ne̜vǘᵏ",AIS#377#1#122#Saint-Marcel,"nevica; nevicare",C6816_v3_201,"ES HAT GESCHNEIT ",,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,L17792_v1_201,"ha nevicato",L,roa,VA,v,,,1014,habēre,lat,0
G15290_v2_201,ˈeːtsardˈʊŋ,2,ẹ̄́tsardú̜ɳ,AIS#623#1#122#Saint-Marcel,"il cardo",C2357_v3_201,"DISTEL (PFLANZE, KRAUTIG, MIT DORNEN VERSEHEN, STACHELIG)",Q538906,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,L17518_v1_201,étsardón,L,roa,VA,sub,,,,,,
G15466_v2_201,"frˈeːno vˌɛrʤelˈeŋ",2,"frẹ̄́nọ vè̜rǵelẹ́ɳ",AIS#587#1#122#Saint-Marcel,"il sorbo",C3023_v2_201,"VOGELBEERBAUM (BAUM, BIS ZU 5 METER HOCH, AUF DEM VOGELBEEREN WACHSEN)",Q146198,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,L17500_v1_201,"fréno vergueleun",L,roa,VA,sub,,,,,,
G15784_v2_201,"dɛ vjulˈɛtte",2,"de̜ vyulé̜tte",AIS#637#1#122#Saint-Marcel,"delle mammole.",C2375_v4_201,VEILCHEN,,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,L17328_v1_201,"di violette",L,roa,VA,sub,,,,,,
G1752_v4_201,"lardzˈi le vˈaːtse",2,"lardzí le vā́tse",AIS#1185#1#122#Saint-Marcel,"pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,,,,,,,,,,,,
G17724_v3_201,·avˈyk,2,·avǘk,AIS#607#1#122#Saint-Marcel,"il sambuco",C2319_v4_201,HOLUNDER,,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,L12056_v3_201,"sureau / sambuco",L,roa,VA,sub,,,,,,
G19764_v2_201,"alˈeː lʊ frʊmˈiːdzʊ",2,"alẹ̄́ lu̜ fru̜mī́dzu̜",AIS#1217#1#122#Saint-Marcel,"salare il formaggio",C864_v9_201,"DEN KÄSE SALZEN",,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,L1287_v6_201,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G22078_v2_201,ktapˈɛj,2,ktapé̜y,AIS#427a#1#122#Saint-Marcel,ganda,C7144_v2_201,"BERGHANG, STEIL, MIT GERÖLL BEDECKT",,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,L18808_v1_201,clapier,L,roa,VA,sub,,,419,*klappa,gem,0
G22178_v2_201,"vˈalˌoː d ˈowta",2,"válọ̄̀ d ọ́wta",AIS#428#1#122#Saint-Marcel,"la valle",C1747_v5_201,"TAL (EINSCHNITT IN DIE ERDOBERFLÄCHE, DURCH EROSION ENTSTANDEN)",Q39816,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,L18130_v1_201,"Val d\'Outa",L,roa,VA,sub,,f,348,vallis,lat,0
G22266_v2_201,"lɛjhˈaːrda prujˈaŋa",2,"le̜yhā́rda pruyáɳa",AIS#456#1#122#Saint-Marcel,"la salamandra",C3_v2_201,"SALAMANDER (SCHWANZLURCHE, MIT LANGEM UND RUNDEM SCHWANZ, MIT FLECKIGEM KÖRPER)",Q62181,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,,,,,,,,,,,,
G23094_v1_201,"øm brˈɛt",2,"œ̣m bré̜t",AIS#432#1#122#Saint-Marcel,"la palude",C2093_v4_201,"SUMPF (BODEN, MIT WASSER BEDECKT, GEKENNZEICHNET DURCH EINE BESONDERE VEGETATION UND FAUNA, HOHE LUFTFEUCHTIGKEIT)",Q166735,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,,,,,,,,,,,,
G23188_v1_201,"œ̃ŋ ampˈʊŋ",2,"œ̃ɳ ampú̜ɳ",AIS#611#1#122#Saint-Marcel,"il lampone (N)",C16_v3_201,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,,,,,,,,,,,,
G23190_v1_201,"œ̃ŋ ˌampuːˈi",2,"œ̃ɳ àmpū̜̃í",AIS#611#1#122#Saint-Marcel,"il lampone (N)",C3067_v2_201,HIMBEERSTRAUCH,Q12252383,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,,,,,,,,,,,,
G28154_v1_201,"lę frˈeːno",2,"le( frẹ̄́nọ",AIS#588#1#122#Saint-Marcel,"il frassino",C2223_v2_201,ESCHE,,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,L18501_v1_201,"frassino ",L,roa,VA,sub,,,,,,
G28792_v1_201,"ˌøna nˈøbla",2,"œ̣̀na nœ̣́bla",AIS#364#1#122#Saint-Marcel,"la nuvola; le nuvole",C1852_v4_201,WOLKE,Q8074,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,,,,,,,,,,,,
G28860_v1_201,"ˌarg ãːŋ ʃjˈeːl",2,"àrg ạ̄̃ɳ ṣyẹ̄́l",AIS#371#1#122#Saint-Marcel,l'arcobaleno,C2031_v4_201,REGENBOGEN,,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,L19468_v1_201,arc-en-ciel,L,roa,VA,sub,,,1868,caelum,lat,0
G28860_v1_201,"ˌarg ãːŋ ʃjˈeːl",2,"àrg ạ̄̃ɳ ṣyẹ̄́l",AIS#371#1#122#Saint-Marcel,l'arcobaleno,C2031_v4_201,REGENBOGEN,,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,L19468_v1_201,arc-en-ciel,L,roa,VA,sub,,,1872,arcus,lat,0
G28998_v1_201,"gʟˈaː ˌe",2,"gɫā́ ẹ̀",AIS#381#1#122#Saint-Marcel,"il ghiaccio",C2051_v2_201,EIS,Q23392,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,L18680_v1_201,glace,L,roa,VA,sub,,f,1656,glacies,lat,0
G29232_v1_201,"œŋ rajˈoŋ de lˈɛpa",2,"œɳ rayọ́ɳ de lé̜pa",AIS#425a#1#122#Saint-Marcel,"«la cengia» (piccolo ripiano erboso tra dirupi) (N)",C2083_v3_201,"FELSBAND (FLACHER VORSPRUNG EINER FELSWAND, RUHEPUNKT)",Q3664396,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,,,,,,,,,,,,
G29778_v1_201,"grwˈejhɪ də lˌa lʏmˈæ·ˌɪ",2,"grwẹ́yhi̜ də là lü̜mä́·ì̜",AIS#460#1#122#Saint-Marcel,"il guscio della chiocciola",C2141_v4_201,SCHNECKENHAUS,Q2003497,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,,,,,,,,,,,,
G29942_v1_201,"nˈij di frʊmjˈɛ",2,"níy di fru̜myé̜",AIS#465#1#122#Saint-Marcel,"il formicaio",C2149_v3_201,AMEISENHAUFEN,,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,,,,,,,,,,,,
G29944_v1_201,"nˈik dij frʊmjˈɛ",2,"ník diy fru̜myé̜",AIS#465#1#122#Saint-Marcel,"il formicaio",C2149_v3_201,AMEISENHAUFEN,,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,,,,,,,,,,,,
G30140_v1_201,"pˈij̆nn̆a dij̆ bun djˈø",2,"píʸnⁿa diʸ bun dyœ̣́",AIS#470#1#122#Saint-Marcel,"la coccinella",C2159_v2_201,MARIENKÄFER,Q25327,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,,,,,,,,,,,,
G30142_v1_201,"pˈij̆nn̆ɛ dij̆ bun djˈø",2,"píʸnⁿe̜ diʸ bun dyœ̣́",AIS#470#1#122#Saint-Marcel,"la coccinella",C2159_v2_201,MARIENKÄFER,Q25327,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,,,,,,,,,,,,
G30252_v1_201,"la pˌaviʟˈʊwla",2,"la pàviɫú̜wla",AIS#480#1#122#Saint-Marcel,"la farfalla",C2169_v2_201,SCHMETTERLING,Q28319,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,,,,,,,,,,,,
G30374_v1_201,ˌaːăɲˈe,2,ā̀ᵃñẹ́,AIS#485#1#122#Saint-Marcel,"il ragno; i ragni",C2173_v4_201,SPINNE,Q1357,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,L19174_v1_201,aragn,L,roa,VA,sub,,,1804,"araneus ",lat,0
G30450_v1_201,"tˈɛjla dih ˌaːɲˈe",2,"té̜yla dih ā̀ñé",AIS#486#1#122#Saint-Marcel,"i ragnateli",C2175_v3_201,SPINNENWEBEN,,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,,,,,,,,,,,,
G30556_v1_201,"piʧˈuː rˌo·iɲˈʊw",2,"pićū́ rọ̀·iñú̜w",AIS#487#1#122#Saint-Marcel,"lo scricciolo",C2177_v1_201,ZAUNKÖNIG,,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,,,,,,,,,,,,
G30558_v1_201,"rˌo·iɲˈuː dɑ la nˈɛj",2,"rọ̀·iñū́ dα la né̜y",AIS#487#1#122#Saint-Marcel,"lo scricciolo",C2177_v1_201,ZAUNKÖNIG,,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,,,,,,,,,,,,
G30728_v1_201,"ɛjhtˈiː kardɛlˈeŋ",2,"e̜yhtī́ karde̜lẹ́ɳ",AIS#489#2#122#Saint-Marcel,"il cardellino ",C2185_v2_201,STIEGLITZ,,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,,,,,,,,,,,,
G30978_v1_201,eːpˈẽj̆e,2,ẹ̄pẹ̃́ʸe,AIS#563#1#122#Saint-Marcel,"la spina; le spine",C2219_v3_201,DORN,,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,,,,,,,,,,,,
G31078_v1_201,"lʊ tˈeʟ",2,"lu̜ tẹ́ɫ",AIS#580#1#122#Saint-Marcel,"il tiglio (N)",C2243_v3_201,LINDE,,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,,,,,,,,,,,,
G31124_v1_201,"leh ˈormʊ",2,"lẹh ọ́rmu̜",AIS#584#1#122#Saint-Marcel,l'olmo,C2327_v2_201,ULME,,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,,,,,,,,,,,,
G31180_v1_201,"ˌøn aʟˈaŋ",2,"œ̣̀n aɫáɳ",AIS#593#1#122#Saint-Marcel,"la ghianda; ..delle ghiande.",C2311_v4_201,EICHEL,,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,,,,,,,,,,,,
G31182_v1_201,"d aʟˈaŋ",2,"d aɫáɳ",AIS#593#1#122#Saint-Marcel,"la ghianda; ..delle ghiande.",C2311_v4_201,EICHEL,,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,,,,,,,,,,,,
G31658_v1_201,ˈɛjhˈʊ̃ŋ̆,2,é̜yhṹ̜<sup>ɳ</sup>,AIS#310#1#122#Saint-Marcel,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,L18730_v1_201,"saison / stagione",L,roa,VA,sub,,f,1666,statio,lat,0
G31834_v1_201,"œŋ rˈyk",2,"œɳ rǘk",AIS#431#1#122#Saint-Marcel,".. un ruscello.",C2091_v4_201,BACH,,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,,,,,,,,,,,,
G32004_v1_201,"vˈɛr dɛ ·ˌɛn gzʊˈaŋ",2,"vé̜r de̜ ·è̜n gzu̜ạ́ɳ",AIS#469#1#122#Saint-Marcel,"la lucciola",C3283_v1_201,"LEUCHTKÄFER, GROSS",Q852831,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,,,,,,,,,,,,
G32348_v1_201,"grˈaŋɛ di dzɛ̃ˈ'ɛjvrʊ",2,,AIS#612#1#122#Saint-Marcel,"la coccola del ginepro (N)",C2339_v3_201,WACHOLDERBEERE,,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,,,,,,,,,,,,
G32456_v1_201,"lˌʊː nʊjˈiː",2,,AIS#1297#1#122#Saint-Marcel,"il noce",C2591_v3_201,"NUSSBAUM (BAUM, HOHER UND KRÄFTIGER STAMM, KLEINE UND HOLZIGE FRÜCHTE)",Q46871,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,,,,,,,,,,,,
G326_v6_201,"ɪŋarpˈe lɘ vˈaːtsĕ",2,"i̜ɳarpẹ́ <span style=""position : relative"">l<span style=""position: relative"">e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ə</span></span></span> vā́tsᵉ",AIS#1193#1#122#Saint-Marcel,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,L2054_v6_201,"inalper la vache",L,roa,VA,v,,,112,văcca(m),lat,0
G326_v6_201,"ɪŋarpˈe lɘ vˈaːtsĕ",2,"i̜ɳarpẹ́ <span style=""position : relative"">l<span style=""position: relative"">e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ə</span></span></span> vā́tsᵉ",AIS#1193#1#122#Saint-Marcel,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,L2054_v6_201,"inalper la vache",L,roa,VA,v,,,166,sal,lat,0
G473_v5_201,"bˈøːro ˈɛmpjo",2,"bœ̣̄́rọ é̜mpyọ",AIS#1208#1#122#Saint-Marcel,"il burro rancido",C159_v9_201,"BUTTER, RANZIG",,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,L2160_v6_201,"burro empio",L,roa,VA,sub,,,128,butyru(m),lat,0
G473_v5_201,"bˈøːro ˈɛmpjo",2,"bœ̣̄́rọ é̜mpyọ",AIS#1208#1#122#Saint-Marcel,"il burro rancido",C159_v9_201,"BUTTER, RANZIG",,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,L2160_v6_201,"burro empio",L,roa,VA,sub,,,793,implēre,lat,0
G5_v4_201,"bˈøj di vˈætse",2,"bœ̣́y di vä́tse",AIS#1192#3#122#Saint-Marcel,"la stalla d'alpe",C453_v8_201,"ALMSTALL, GROSS, FÜR 100 KÜHE",,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,,,,,,,,,,,,
G7097_v4_201,"trupˈej di fˈɛjj̆e",2,"trupẹ́y di fé̜yʸe",AIS#1072#1#122#Saint-Marcel,"il branco di pecore",C451_v9_201,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,L5610_v4_201,"troupeau di fede",L,roa,VA,sub,,m,341,*thorp,gem,0
G7097_v4_201,"trupˈej di fˈɛjj̆e",2,"trupẹ́y di fé̜yʸe",AIS#1072#1#122#Saint-Marcel,"il branco di pecore",C451_v9_201,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,L5610_v4_201,"troupeau di fede",L,roa,VA,sub,,m,439,fēta,lat,0
G7359_v3_201,"trʊpˈej də wˈaːtse",2,"tru̜pẹ́y də wā́tse",AIS#1189#1#122#Saint-Marcel,"una mandra di vacche",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,,,,,,,,,,,,
G7601_v3_201,"lˌɛh eːtsˈaːŋ",2,"lè̜h ẹ̄tsā́ɳ",AIS#1196#1#122#Saint-Marcel,"lo 'scanno' da mungere (ill.)",C1231_v4_201,"MELKSTUHL, KLOTZ AUS STEIN",,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,,,,,,,,,,,,
G7601_v3_201,"lˌɛh eːtsˈaːŋ",2,"lè̜h ẹ̄tsā́ɳ",AIS#1196#1#122#Saint-Marcel,"lo 'scanno' da mungere (ill.)",C1233_v4_201,"MELKSTUHL, BEINE AUS 3-4 NATÜRLICHEN ÄSTEN ODER BAUMSTUMPF MIT 3 WURZELN",,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,,,,,,,,,,,,
G7903_v4_201,"lˌaːʃˈeːj̆ kˈaʟĕ",2,"lā̀ṣẹ̄́ʸ káɫᵉ",AIS#1214#1#122#Saint-Marcel,"il latte caglia",C1240_v5_201,"DIE MILCH GERINNT",,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,,,,,,,,,,,,
G7969_v4_201,"lˌaːʃˈeːj̆ ˌɛ kaʟˈa",2,"lā̀ṣẹ̄́ʸ è̜ kaɫá",AIS#1214#2#122#Saint-Marcel,"il latte è cagliato",C1240_v5_201,"DIE MILCH GERINNT",,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,,,,,,,,,,,,
G8011_v5_201,"fˈaːe dɘ fromˈɪːdzʊ",2,"fā́e <span style=""position : relative"">d<span style=""position: relative"">e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ə</span></span></span> frọmī̜́dzu̜",AIS#1209#1#122#Saint-Marcel,"caciare (ill.)",C1018_v8_201,KÄSEN,,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,L3208_v6_201,"faire fromage / fare formaggio",L,roa,VA,v,,,138,fōrma(m),lat,0
G8011_v5_201,"fˈaːe dɘ fromˈɪːdzʊ",2,"fā́e <span style=""position : relative"">d<span style=""position: relative"">e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ə</span></span></span> frọmī̜́dzu̜",AIS#1209#1#122#Saint-Marcel,"caciare (ill.)",C1018_v8_201,KÄSEN,,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,L3208_v6_201,"faire fromage / fare formaggio",L,roa,VA,v,,,314,facĕre,lat,0
G8284_v3_201,"dɛrˈɪj bɛrdzˈiː",2,"de̜rí̜y be̜rdzī́",AIS#1198#3#122#Saint-Marcel,"il primo pastore, il secondo pastore ",C113_v5_201,"UNTERHIRT (HIRTE, DER DEM HIRTEN UNTERGEORDNET IST)",,A19791_v9_201,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,,,,,,,,,,,,