Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9459_v3_201,pətˈilˈa,1,,ALP#731#1#16#Vassieux,"le petit lait du beurre",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A54930_v9_201,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",6430262,"1975, 1979, 1986",,rom,L2378_v5_201,petit-lait,L,roa,VA,sub,,,119,lăcte(m),lat,0
G9459_v3_201,pətˈilˈa,1,,ALP#731#1#16#Vassieux,"le petit lait du beurre",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A54930_v9_201,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",6430262,"1975, 1979, 1986",,rom,L2378_v5_201,petit-lait,L,roa,VA,sub,,,327,*pettīttus,lat,0
S156837_v3_201,ɡʀˈãdzɔ,1,,ALP#221#1#16#Vassieux,"la grange",C786_v9_201,SCHEUNE,Q1303167,A54930_v9_201,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",6430262,"1975, 1979, 1986",,rom,L490_v8_201,"grange / grangia",L,roa,VA,sub,,f,114,*granica,lat,0
S157017_v3_201,vˈatʃɔ,1,,ALP#671#1#16#Vassieux,"(la) vache",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A54930_v9_201,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",6430262,"1975, 1979, 1986",,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157213_v3_201,vɛ,1,,ALP#672#1#16#Vassieux,"(le) veau",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A54930_v9_201,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",6430262,"1975, 1979, 1986",,rom,L2557_v7_201,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S157391_v2_201,ʀãbˈɔ,1,,ALP#692#1#16#Vassieux,"le premier lait",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A54930_v9_201,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",6430262,"1975, 1979, 1986",,rom,L6503_v2_201,rabo,L,roa,VA,sub,,m,837,?,,0
S157601_v2_201,feʀˈa,1,,ALP#700#1#16#Vassieux,"le seau",C439_v9_201,EIMER,Q47107,A54930_v9_201,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",6430262,"1975, 1979, 1986",,rom,L6551_v2_201,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S157899_v2_201,ʀasteljˈe,1,,ALP#702#1#16#Vassieux,"(le) ratelier",C28_v9_201,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A54930_v9_201,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",6430262,"1975, 1979, 1986",,rom,L2581_v5_201,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158099_v2_201,etˈablɛ,1,,ALP#704#1#16#Vassieux,l'étable,C17_v9_201,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A54930_v9_201,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",6430262,"1975, 1979, 1986",,rom,L494_v7_201,étable,L,roa,VA,sub,,f,8,Stabulum,lat,0
S158305_v3_201,tʀupˈɛ,1,,ALP#708#1#16#Vassieux,"le troupeau (de vaches)",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A54930_v9_201,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",6430262,"1975, 1979, 1986",,rom,L4651_v6_201,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S158493_v3_201,bɛʀdzjˈe,1,,ALP#709#1#16#Vassieux,"le berger (des vaches)",C73_v9_201,"KUHHIRT (HIRT FÜR KÜHE)",,A54930_v9_201,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",6430262,"1975, 1979, 1986",,rom,L1232_v9_201,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S158495_v3_201,pˈastʀe,1,,ALP#709#1#16#Vassieux,"le berger (des vaches)",C73_v9_201,"KUHHIRT (HIRT FÜR KÜHE)",,A54930_v9_201,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",6430262,"1975, 1979, 1986",,rom,L709_v8_201,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S158495_v3_201,pˈastʀe,1,,ALP#709#1#16#Vassieux,"le berger (des vaches)",C73_v9_201,"KUHHIRT (HIRT FÜR KÜHE)",,A54930_v9_201,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",6430262,"1975, 1979, 1986",,rom,L1246_v4_201,pˈatre,P,,VA,,,,,,,
S158703_v2_201,laʀdzˈa,1,,ALP#710#1#16#Vassieux,"faire sortir le troupeau",C1765_v4_201,"HERDE RAUSLASSEN",,A54930_v9_201,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",6430262,"1975, 1979, 1986",,rom,L2489_v5_201,largare,L,roa,VA,v,-are,,430,largus,lat,0
S158931_v2_201,ʀedˈyʀe,1,,ALP#711#1#16#Vassieux,"rentrer le troupeau",C1767_v5_201,"HERDE ZURÜCKTREIBEN",,A54930_v9_201,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",6430262,"1975, 1979, 1986",,rom,L6447_v2_201,"reduire / ridurre",L,roa,VA,v,,,1137,redūcĕre,lat,0
S159087_v2_201,mˈuze,1,,ALP#715#1#16#Vassieux,traire,C96_v9_201,MELKEN,Q933949,A54930_v9_201,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",6430262,"1975, 1979, 1986",,rom,L665_v9_201,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S159289_v2_201,bˈã,1,,ALP#716#1#16#Vassieux,"le tabouret à traire",C102_v8_201,MELKSTUHL,,A54930_v9_201,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",6430262,"1975, 1979, 1986",,rom,L6545_v3_201,"banc / banco",L,roa,VA,sub,,m,84,banc,goh,0
S159407_v2_201,sjˈo,1,,ALP#717#1#16#Vassieux,"le seau à traire",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A54930_v9_201,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",6430262,"1975, 1979, 1986",,rom,L2420_v6_201,"seau / secchio",L,roa,VA,sub,,m,204,sĭtŭlus,lat,0
S159675_v3_201,ʀəbˈɔʀ,1,,ALP#719#1#16#Vassieux,"le bec du seau",C229_v5_201,"AUSGUSS AM GEFÄSS",,A54930_v9_201,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",6430262,"1975, 1979, 1986",,rom,L6815_v3_201,rebord,L,roa,VA,sub,,m,1247,bord,gem,0
S159771_v3_201,lˈa,1,,ALP#720#1#16#Vassieux,"le lait",C115_v9_201,"MILCH (MILCH)",Q8495,A54930_v9_201,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",6430262,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S160065_v2_201,pasˈa,1,,ALP#722#1#16#Vassieux,"filtrer le lait",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A54930_v9_201,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",6430262,"1975, 1979, 1986",,rom,L2057_v4_201,"passer / passare",L,roa,VA,v,,,278,*passare,lat,0
S160233_v2_201,kulˈo,1,,ALP#723#1#16#Vassieux,"le couloir",C301_v7_201,"TRICHTER ZUM FILTERN",,A54930_v9_201,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",6430262,"1975, 1979, 1986",,rom,L6712_v2_201,colador,L,roa,VA,sub,-ATOR,m,164,colare,lat,0
S160811_v2_201,byʎˈe,1,,ALP#727#1#16#Vassieux,"(faire)  bouillir",C1771_v4_201,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A54930_v9_201,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",6430262,"1975, 1979, 1986",,rom,L3211_v5_201,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161007_v2_201,baʀˈatɔ,1,,ALP#728#1#16#Vassieux,"la baratte",C264_v9_201,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A54930_v9_201,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",6430262,"1975, 1979, 1986",,rom,L4659_v4_201,baratte,L,roa,VA,sub,,f,752,prattein,grc,0
S161061_v2_201,bˈyʀɛ,1,,ALP#729#1#16#Vassieux,"le beurre",C156_v9_201,"BUTTER (BUTTER)",Q34172,A54930_v9_201,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",6430262,"1975, 1979, 1986",,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S161245_v3_201,bˈatʀe,1,,ALP#730#1#16#Vassieux,"battre le beurre",C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A54930_v9_201,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",6430262,"1975, 1979, 1986",,rom,L2393_v7_201,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161505_v2_201,pətˈi###pətˈilˈa,1,,ALP#731#1#16#Vassieux,"le petit lait du beurre",,,,A54930_v9_201,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",6430262,"1975, 1979, 1986",,rom,L2377_v4_201,petit,L,roa,VA,sub,,m,327,*pettīttus,lat,0
S161507_v2_201,lˈa###pətˈilˈa,1,,ALP#731#1#16#Vassieux,"le petit lait du beurre",,,,A54930_v9_201,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",6430262,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S161857_v2_201,flˈu,1,,ALP#732#1#16#Vassieux,"la crème",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A54930_v9_201,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",6430262,"1975, 1979, 1986",,rom,L6125_v4_201,fleur,L,roa,VA,sub,,f,194,"flōrem (flōs)",lat,0
S162067_v2_201,defluʀˈa,1,,ALP#733#1#16#Vassieux,écrémer,C401_v6_201,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A54930_v9_201,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",6430262,"1975, 1979, 1986",,rom,L6581_v2_201,disfiorare,L,roa,VA,v,"dis-; -are",,194,"flōrem (flōs)",lat,0
S162269_v2_201,pʀezˈyʀɔ,1,,ALP#735#1#16#Vassieux,"la présure",C372_v8_201,"MITTEL ZUR GERINNUNG, BEIM HERSTELLEN VON KÄSE, FLÜSSIG",,A54930_v9_201,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",6430262,"1975, 1979, 1986",,rom,L2396_v7_201,"présure / presura",L,roa,VA,sub,,f,334,*pre(n)sura,lat,0
S162421_v2_201,kaʎˈa,1,,ALP#736#1#16#Vassieux,"le caillé",C645_v9_201,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A54930_v9_201,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",6430262,"1975, 1979, 1986",,rom,L6688_v2_201,calhat,L,roa,VA,sub,-ATUM,m,572,coagulare,lat,0
S162617_v2_201,fesˈɛlɔ,1,,ALP#737#1#16#Vassieux,"la faisselle",C448_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES",,A54930_v9_201,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",6430262,"1975, 1979, 1986",,rom,L6411_v2_201,"faisselle / fiscella",L,roa,VA,sub,-ELLA,f,780,făscia,lat,0
S162785_v3_201,tˈumɔ,1,,ALP#738#1#16#Vassieux,"la tomme",C1165_v5_201,WEICHKÄSE,Q1256296,A54930_v9_201,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",6430262,"1975, 1979, 1986",,rom,L616_v9_201,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S162975_v2_201,lachado,1,lachado,ALP#739#1#16#Vassieux,"le petit lait de tomme",C1773_v2_201,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE, BEI HERSTELLUNG VOM WEICHKÄSE",,A54930_v9_201,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",6430262,"1975, 1979, 1986",,rom,L2381_v5_201,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S163229_v2_201,buʀlˈa,1,,ALP#740#1#16#Vassieux,"brasser le lait",C1243_v6_201,"MILCH UMRÜHREN",,A54930_v9_201,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",6430262,"1975, 1979, 1986",,rom,L6573_v2_201,borlar,L,roa,VA,v,,,,,,
S163309_v3_201,tsjˈuʀɔ,1,,ALP#763#1#16#Vassieux,"(la) chèvre",C7_v9_201,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A54930_v9_201,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",6430262,"1975, 1979, 1986",,rom,L2407_v6_201,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S163515_v2_201,fudzˈu,1,,ALP#769#1#16#Vassieux,"le fromage de chèvre",C848_v8_201,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A54930_v9_201,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",6430262,"1975, 1979, 1986",,rom,L3198_v6_201,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S163803_v2_201,tɛtsˈu,1,,ALP#775#1#16#Vassieux,"l'étable à cochons",C62_v9_201,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A54930_v9_201,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",6430262,"1975, 1979, 1986",,rom,L6722_v2_201,techon,L,roa,VA,sub,-ONE,m,162,tēctum,lat,0
S163975_v2_201,chaudièro,1,,ALP#783#1#16#Vassieux,"la chaudière",C231_v9_201,"GEFÄSS ZUM KÄSEN",,A54930_v9_201,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",6430262,"1975, 1979, 1986",,rom,L2400_v7_201,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
