Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G8917_v7_231,haus,4,,"CROWD#1606_ita#1#anonymousCrowder_266#Selva Di Progno",CASA,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A20247_v14_231,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L3123_v9_231,Haus,L,gem,VA,sub,,,61,hûs,goh,0
S123296_v8_231,Huus,4,,CROWD#1606_deu#1#anonymousCrowder_82#Feldkirch,HAUS,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A73188_v15_231,"Feldkirch (Rheintal-Bodenseegebiet)","POLYGON((9.53372383117681 47.205104827881,9.62750720977795 47.205104827881,9.62750720977795 47.2934761047363,9.53372383117681 47.2934761047363,9.53372383117681 47.205104827881))",7873741,2017,,ger,L3123_v9_231,Haus,L,gem,VA,sub,,,61,hûs,goh,0
S123307_v8_231,Huus,4,,CROWD#1606_deu#1#anonymousCrowder_85#Feldkirch,HAUS,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A73188_v15_231,"Feldkirch (Rheintal-Bodenseegebiet)","POLYGON((9.53372383117681 47.205104827881,9.62750720977795 47.205104827881,9.62750720977795 47.2934761047363,9.53372383117681 47.2934761047363,9.53372383117681 47.205104827881))",7873741,2017,,ger,L3123_v9_231,Haus,L,gem,VA,sub,,,61,hûs,goh,0
S123988_v8_231,Huus,4,,CROWD#764_deu#1#anonymousCrowder_162#Sonntag,WOHNHAUS,C764_v13_231,WOHNHAUS,Q11755880,A73130_v15_231,Sonntag,"POLYGON((9.85966110229492 47.1843605041503,10.0675535202026 47.1843605041503,10.0675535202026 47.2711944580079,9.85966110229492 47.2711944580079,9.85966110229492 47.1843605041503))",2764882,2017,,ger,L3123_v9_231,Haus,L,gem,VA,sub,,,61,hûs,goh,0
S150459_v8_231,Haus,4,,CROWD#1606_deu#1#anonymousCrowder_196#Galtür,HAUS,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A72973_v15_231,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,2017,,ger,L3123_v9_231,Haus,L,gem,VA,sub,,,61,hûs,goh,0
S150725_v8_231,Huus,4,,CROWD#1606_deu#1#anonymousCrowder_213#Schübelbach,HAUS,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A60669_v15_231,Schübelbach,"POLYGON((8.89469814300543 47.1151847839355,8.9760532379151 47.1151847839355,8.9760532379151 47.1935577392579,8.89469814300543 47.1935577392579,8.89469814300543 47.1151847839355))",7287114,2017,,ger,L3123_v9_231,Haus,L,gem,VA,sub,,,61,hûs,goh,0
S151629_v9_231,Haus,4,,CROWD#1606_deu#1#anonymousCrowder_244#Toblach,HAUS,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A19328_v15_231,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3123_v9_231,Haus,L,gem,VA,sub,,,61,hûs,goh,0
S151933_v5_231,hossn,4,,CROWD#18_deu#1#anonymousCrowder_256#Großarl,"BETTSTELLE, IM STALL, FÜR HIRTEN UND KNECHTE",C18_v10_231,"BETTSTELLE, IM STALL, FÜR HIRTEN UND KNECHTE",,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3123_v9_231,Haus,L,gem,VA,sub,,,61,hûs,goh,0
S152036_v8_231,haus###haus,4,,"CROWD#1606_ita#1#anonymousCrowder_266#Selva Di Progno",CASA,,,,A20247_v14_231,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L3123_v9_231,Haus,L,gem,VA,sub,,,61,hûs,goh,0
S153131_v5_231,Hoss´n,4,,CROWD#801_deu#1#anonymousCrowder_343#Großarl,"HEURAUM IN DER ALPINEN STALLSCHEUNE",C801_v13_231,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A72483_v13_231,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3123_v9_231,Haus,L,gem,VA,sub,,,61,hûs,goh,0
S154440_v8_231,Hus,4,,CROWD#1606_deu#1#cab#Schlins,HAUS,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A73202_v15_231,Schlins,"POLYGON((9.66908645629894 47.1933708190918,9.72303199768061 47.1933708190918,9.72303199768061 47.2155647277833,9.66908645629894 47.2155647277833,9.66908645629894 47.1933708190918))",7872682,2017,,ger,L3123_v9_231,Haus,L,gem,VA,sub,,,61,hûs,goh,0
S154483_v8_231,Huus,4,,CROWD#1606_deu#1#johanes#Klosters-Serneus,HAUS,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A60218_v15_231,Klosters-Serneus,"POLYGON((9.79788494110107 46.7671661376953,10.0953521728516 46.7671661376953,10.0953521728516 46.9239616394044,9.79788494110107 46.9239616394044,9.79788494110107 46.7671661376953))",7286209,2017,,ger,L3123_v9_231,Haus,L,gem,VA,sub,,,61,hûs,goh,0
S154785_v8_231,Hus,4,,"CROWD#1606_deu#1#hittisberg 1#Hittisau",HAUS,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A73158_v15_231,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L3123_v9_231,Haus,L,gem,VA,sub,,,61,hûs,goh,0
S154868_v8_231,Hüs,4,,CROWD#1606_deu#1#anonymousCrowder_411#Andermatt,HAUS,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A61077_v10_231,Andermatt,"POLYGON((8.5501070022583 46.5693588256836,8.68402862548839 46.5693588256836,8.68402862548839 46.6812057495118,8.5501070022583 46.6812057495118,8.5501070022583 46.5693588256836))",7285077,2017,,ger,L3123_v9_231,Haus,L,gem,VA,sub,,,61,hûs,goh,0
S155880_v5_231,Hoss,4,,"CROWD#615_deu#1#anonymousCrowder_461#Sankt Johann in Tirol","DACHRAUM IM ALMSTALL",C615_v13_231,"DACHRAUM IM ALMSTALL",,A72933_v12_231,"Sankt Johann in Tirol","POLYGON((12.3563022613527 47.4640693664551,12.5293531417847 47.4640693664551,12.5293531417847 47.5590629577637,12.3563022613527 47.5590629577637,12.3563022613527 47.4640693664551))",7873640,2017,,ger,L3123_v9_231,Haus,L,gem,VA,sub,,,61,hûs,goh,0
S168087_v6_231,Huus,4,,CROWD#1606_deu#1#anonymousCrowder_529#Buchholterberg,HAUS,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A59756_v15_231,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L3123_v9_231,Haus,L,gem,VA,sub,,,61,hûs,goh,0
S16811_v7_231,hoʃ,2,hoʃ,TSA#III_98#1#Y41_1#Kössen,Alm-/Wiesenstadel,C650_v12_231,"HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",,A72926_v14_231,Kössen,"POLYGON((12.321370124817 47.5974464416505,12.5245456695556 47.5974464416505,12.5245456695556 47.6962203979492,12.321370124817 47.6962203979492,12.321370124817 47.5974464416505))",7872560,"1965, 1969, 1971",,ger,L3123_v9_231,Haus,L,gem,VA,sub,,,61,hûs,goh,0
S16812_v7_231,hoʃ,2,hoʃ,TSA#III_98#1#Z40_1#Walchsee,Alm-/Wiesenstadel,C650_v12_231,"HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",,A72966_v14_231,Walchsee,"POLYGON((12.2741317749023 47.5814933776855,12.3533153533937 47.5814933776855,12.3533153533937 47.6970863342285,12.2741317749023 47.6970863342285,12.2741317749023 47.5814933776855))",7873659,"1965, 1969, 1971",,ger,L3123_v9_231,Haus,L,gem,VA,sub,,,61,hûs,goh,0
S16813_v7_231,hoʃ,2,hoʃ,TSA#III_98#1#Z42_1#Waidring,Alm-/Wiesenstadel,C650_v12_231,"HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",,A72936_v14_231,Waidring,"POLYGON((12.5078048706055 47.5375976562501,12.6641750335694 47.5375976562501,12.6641750335694 47.6364746093751,12.5078048706055 47.6364746093751,12.5078048706055 47.5375976562501))",7873643,"1965, 1969, 1971",,ger,L3123_v9_231,Haus,L,gem,VA,sub,,,61,hûs,goh,0
S16814_v7_231,hoʃ,2,hoʃ,TSA#III_98#1#A40_2#Going,Alm-/Wiesenstadel,C650_v12_231,"HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",,A72921_v14_231,"Going am Wilden Kaiser","POLYGON((12.3166875839234 47.5009803771972,12.3741474151612 47.5009803771972,12.3741474151612 47.5604515075685,12.3166875839234 47.5604515075685,12.3166875839234 47.5009803771972))",7873634,"1965, 1969, 1971",,ger,L3123_v9_231,Haus,L,gem,VA,sub,,,61,hûs,goh,0
S16815_v7_231,hoʃ,2,hoʃ,TSA#III_98#1#A41_1#Kirchdorf,Alm-/Wiesenstadel,C650_v12_231,"HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",,A72928_v14_231,"Kirchdorf in Tirol","POLYGON((12.308632850647 47.5234832763672,12.536322593689 47.5234832763672,12.536322593689 47.6238937377931,12.308632850647 47.6238937377931,12.308632850647 47.5234832763672))",7873638,"1965, 1969, 1971",,ger,L3123_v9_231,Haus,L,gem,VA,sub,,,61,hûs,goh,0
S16816_v7_231,hoʃ,2,hoʃ,TSA#III_98#1#A41_2#Oberndorf,Alm-/Wiesenstadel,C650_v12_231,"HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",,A72930_v14_231,"Oberndorf in Tirol","POLYGON((12.354338645935 47.4732475280762,12.428994178772 47.4732475280762,12.428994178772 47.5204925537111,12.354338645935 47.5204925537111,12.354338645935 47.4732475280762))",7872561,"1965, 1969, 1971",,ger,L3123_v9_231,Haus,L,gem,VA,sub,,,61,hûs,goh,0
S16817_v8_231,hoʃ,2,hoʃ,"TSA#III_98#1#A42_1#St. Ulrich",Alm-/Wiesenstadel,C650_v12_231,"HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",,A19362_v15_231,"Ortisei###D:St. Ulrich in Gröden","POLYGON((11.6425828933716 46.5656089782714,11.7290410995484 46.5656089782714,11.7290410995484 46.6178398132325,11.6425828933716 46.6178398132325,11.6425828933716 46.5656089782714))",6535976,"1965, 1969, 1971",,ger,L3123_v9_231,Haus,L,gem,VA,sub,,,61,hûs,goh,0
S16818_v7_231,hoʃ,2,hoʃ,"TSA#III_98#1#B39_2#Hopfgarten im Brixental",Alm-/Wiesenstadel,C650_v12_231,"HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",,A72923_v15_231,"Hopfgarten im Brixental","POLYGON((12.0012741088868 47.2676010131837,12.2016801834108 47.2676010131837,12.2016801834108 47.4677391052247,12.0012741088868 47.4677391052247,12.0012741088868 47.2676010131837))",7873635,"1965, 1969, 1971",,ger,L3123_v9_231,Haus,L,gem,VA,sub,,,61,hûs,goh,0
S16819_v8_231,hoʃ,2,hoʃ,"TSA#III_98#1#B40_1#Brixen im Thale",Alm-/Wiesenstadel,C650_v12_231,"HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",,A19311_v15_231,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,"1965, 1969, 1971",,ger,L3123_v9_231,Haus,L,gem,VA,sub,,,61,hûs,goh,0
S16820_v7_231,hoʃ,2,hoʃ,TSA#III_98#1#B40_2#Kirchberg,Alm-/Wiesenstadel,C650_v12_231,"HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",,A72927_v14_231,"Kirchberg in Tirol","POLYGON((12.2505283355713 47.3012886047363,12.3601980209352 47.3012886047363,12.3601980209352 47.4741477966309,12.2505283355713 47.4741477966309,12.2505283355713 47.3012886047363))",7873636,"1965, 1969, 1971",,ger,L3123_v9_231,Haus,L,gem,VA,sub,,,61,hûs,goh,0
S16821_v7_231,hoʃ,2,hoʃ,TSA#III_98#1#B41_1#Kitzbühel,Alm-/Wiesenstadel,C650_v12_231,"HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",,A72929_v14_231,Kitzbühel,"POLYGON((12.3413648605347 47.3935890197753,12.5055799484253 47.3935890197753,12.5055799484253 47.4782218933107,12.3413648605347 47.4782218933107,12.3413648605347 47.3935890197753))",7872559,"1965, 1969, 1971",,ger,L3123_v9_231,Haus,L,gem,VA,sub,,,61,hûs,goh,0
S16822_v7_231,hoʃ,2,hoʃ,TSA#III_98#1#B42_1#Fieberbrunn,Alm-/Wiesenstadel,C650_v12_231,"HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",,A72920_v15_231,Fieberbrunn,"POLYGON((12.4807081222534 47.3926544189454,12.6309566497803 47.3926544189454,12.6309566497803 47.516429901123,12.4807081222534 47.516429901123,12.4807081222534 47.3926544189454))",7872556,"1965, 1969, 1971",,ger,L3123_v9_231,Haus,L,gem,VA,sub,,,61,hûs,goh,0
S16823_v7_231,hoʃ,2,hoʃ,TSA#III_98#1#B42_2#Hochfilzen,Alm-/Wiesenstadel,C650_v12_231,"HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",,A72922_v14_231,Hochfilzen,"POLYGON((12.5866250991822 47.4309234619141,12.6978206634521 47.4309234619141,12.6978206634521 47.5068206787109,12.5866250991822 47.5068206787109,12.5866250991822 47.4309234619141))",7872557,"1965, 1969, 1971",,ger,L3123_v9_231,Haus,L,gem,VA,sub,,,61,hûs,goh,0
S16824_v7_231,hoʃ,2,hoʃ,TSA#III_98#1#B43_1#Grießen,Alm-/Wiesenstadel,C650_v12_231,"HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",,A72521_v14_231,Leogang,"POLYGON((12.6232757568361 47.3909225463868,12.8030700683594 47.3909225463868,12.8030700683594 47.4771537780762,12.6232757568361 47.4771537780762,12.6232757568361 47.3909225463868))",7872241,"1965, 1969, 1971",,ger,L3123_v9_231,Haus,L,gem,VA,sub,,,61,hûs,goh,0
S16825_v7_231,hoʃ,2,hoʃ,TSA#III_98#1#C39_1#Kelchsau,Alm-/Wiesenstadel,C650_v12_231,"HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",,A72923_v15_231,"Hopfgarten im Brixental","POLYGON((12.0012741088868 47.2676010131837,12.2016801834108 47.2676010131837,12.2016801834108 47.4677391052247,12.0012741088868 47.4677391052247,12.0012741088868 47.2676010131837))",7873635,"1965, 1969, 1971",,ger,L3123_v9_231,Haus,L,gem,VA,sub,,,61,hûs,goh,0
S16827_v7_231,hoʃ,2,hoʃ,"TSA#III_98#1#C40_1#Aschau im Zillertal",Alm-/Wiesenstadel,C650_v12_231,"HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",,A73069_v14_231,"Aschau im Zillertal","POLYGON((11.8162364959718 47.2372283935548,11.9451541900635 47.2372283935548,11.9451541900635 47.2776260375977,11.8162364959718 47.2776260375977,11.8162364959718 47.2372283935548))",7872623,"1965, 1969, 1971",,ger,L3123_v9_231,Haus,L,gem,VA,sub,,,61,hûs,goh,0
S16828_v5_231,hoʃ,2,hoʃ,TSA#III_98#1#C41_1#Jochberg,Alm-/Wiesenstadel,C650_v12_231,"HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",,A66352_v15_231,"Kochel a. See","POLYGON((11.2626962661744 47.5683403015137,11.4339427947999 47.5683403015137,11.4339427947999 47.6986770629882,11.2626962661744 47.6986770629882,11.2626962661744 47.5683403015137))",,"1965, 1969, 1971",,ger,L3123_v9_231,Haus,L,gem,VA,sub,,,61,hûs,goh,0
S168315_v6_231,Haus,4,,CROWD#1606_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,HAUS,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A72705_v10_231,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L3123_v9_231,Haus,L,gem,VA,sub,,,61,hûs,goh,0
S902359_v2_231,Hüs,4,,"CROWD#1606_deu#1#schatzi1#Burgberg i. Allgäu",HAUS,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A65120_v12_231,"Burgberg i. Allgäu","POLYGON((10.2443685531617 47.5241889953614,10.3568000793458 47.5241889953614,10.3568000793458 47.5624771118165,10.2443685531617 47.5624771118165,10.2443685531617 47.5241889953614))",6559048,2022,,,L3123_v9_231,Haus,L,gem,VA,sub,,,61,hûs,goh,0
