Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G131_v5_201,"vˈɔw‿dɛl lˈat",2,"vó̜w‿de̜l lát",AIS#1192#2#322#Tuenno,"la cantina da latte, da formaggio ",C351_v7_201,"MILCHRAUM, SEPARATES HÄUSCHEN",,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L2524_v4_201,"volt da/di latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G131_v5_201,"vˈɔw‿dɛl lˈat",2,"vó̜w‿de̜l lát",AIS#1192#2#322#Tuenno,"la cantina da latte, da formaggio ",C351_v7_201,"MILCHRAUM, SEPARATES HÄUSCHEN",,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L2524_v4_201,"volt da/di latte",L,roa,VA,sub,,,396,*volta,lat,0
G141_v7_201,"bˈajt dɛl lˈat",2,"báyt de̜l lát",AIS#1192#2#322#Tuenno,"la cantina da latte, da formaggio ",C351_v7_201,"MILCHRAUM, SEPARATES HÄUSCHEN",,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L1729_v8_201,"bait da/di latte",L,roa,VA,sub,,,5,baita,vor,0
G141_v7_201,"bˈajt dɛl lˈat",2,"báyt de̜l lát",AIS#1192#2#322#Tuenno,"la cantina da latte, da formaggio ",C351_v7_201,"MILCHRAUM, SEPARATES HÄUSCHEN",,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L1729_v8_201,"bait da/di latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G142_v5_201,"vˈɔw‿dɛl formˈaj",2,"vó̜w‿de̜l fọrmáy",AIS#1192#2#322#Tuenno,"la cantina da latte, da formaggio ",C633_v8_201,"KÄSERAUM (RAUM ZUM LAGERN VON KÄSE, ANGEBAUT)",,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L2519_v5_201,"volto da/di formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
G142_v5_201,"vˈɔw‿dɛl formˈaj",2,"vó̜w‿de̜l fọrmáy",AIS#1192#2#322#Tuenno,"la cantina da latte, da formaggio ",C633_v8_201,"KÄSERAUM (RAUM ZUM LAGERN VON KÄSE, ANGEBAUT)",,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L2519_v5_201,"volto da/di formaggio",L,roa,VA,sub,,,396,*volta,lat,0
G15442_v3_201,"arˈiːʃ antsiˈaːna",2,"arī́ṣ antsiā́na",AIS#640a#1#322#Tuenno,"la genziana (N)",C6864_v3_201,"ENZIAN, ZUR ERSTELLUNG VON BRANNTWEIN VERWENDET",,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L17358_v2_201,"radice enziana",L,roa,VA,sub,,,,,,
G15850_v2_201,"pɛr viˈɔːlɛ",2,"pe̜r viṓ̜le̜",AIS#637#1#322#Tuenno,"delle mammole.",C2375_v4_201,VEILCHEN,,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L17346_v1_201,"per viole",L,roa,VA,sub,,,,,,
G17674_v2_201,"mˈoːrɛ morˈaːʒɛ",2,"mọ̄́re̜ mọrā́ẓe̜",AIS#609#1#322#Tuenno,"la mora di rovo",C2331_v3_201,BROMBEERE,,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G17846_v2_201,"dˈɛnti n ʧˈaɲ",2,"dé̜nti n ć̣áñ",AIS#630#1#322#Tuenno,"il dente di leone (N)",C2371_v4_201,LÖWENZAHN,,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L12028_v2_201,"dent de chien / dente di cane",L,roa,VA,sub,,,589,canis,lat,0
G1802_v3_201,"nˈar a pˈaʃt",2,"nár a páṣt",AIS#1185#1#322#Tuenno,"pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G22386_v1_201,"krˈɔt̆s ˈert",2,"kró̜ᵗs ért",AIS#423#1#322#Tuenno,"una roccia scoscesa",C2077_v1_201,"FELS, STEIL",,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G23044_v2_201,"prˈeːda da mulˈiːˈn",2,"prẹ̄́da da mulī́ń",AIS#253#1#322#Tuenno,"la macina",C1810_v3_201,"MÜHLSTEIN (STEIN, ZUM MAHLEN, RUND)",Q670985,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L18330_v1_201,"pietra da mulino ",L,roa,VA,sub,,f,,,,
G23258_v1_201,"ɛrba ʃpˈãɲ̆a",2,"e̜rba ṣpã́<sup>ñ</sup>a",AIS#1415#1#322#Tuenno,"il prato; i prati",C6808_v1_201,"KUNSTWIESE, AUS LUZERNE",,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G23260_v1_201,"prˈaːdi vˈekli",2,"prā́di vẹ́kli",AIS#1415#1#322#Tuenno,"il prato; i prati",C6810_v1_201,DAUERWIESE,,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G23262_v1_201,"prˈaːdi del mˈont",2,"prā́di del mọ́nt",AIS#1415#1#322#Tuenno,"il prato; i prati",C6812_v1_201,"WIESE, DIE NICHT GEDÜNGT UND BEWÄSSERT WIRD ",,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G23470_v1_201,"ɛ ʃkˈʏːr",2,"e̜ ṣkǖ́r",AIS#365#5#322#Tuenno,"c'è la nebbia ?",C6886_v1_201,"ES IST NEBLIG",,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G23472_v1_201,"ɛ ʃkˈʏːr",2,"e̜ ṣkǖ́r",AIS#365#5#322#Tuenno,"c'è la nebbia ?",C6884_v1_201,"ES IST DICHT NEBLIG",,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G29140_v1_201,"lavˈiːna de la nˈeːo",2,"lavī́na dẹ la nẹ̄́ọ",AIS#426#1#322#Tuenno,"la valanga (N)",C2085_v4_201,LAWINE,Q7935,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L18902_v1_201,"lavina di la neve",L,roa,VA,sub,,f,1648,"nix, nivis",lat,0
G29140_v1_201,"lavˈiːna de la nˈeːo",2,"lavī́na dẹ la nẹ̄́ọ",AIS#426#1#322#Tuenno,"la valanga (N)",C2085_v4_201,LAWINE,Q7935,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L18902_v1_201,"lavina di la neve",L,roa,VA,sub,,f,1664,labīna,lat,0
G29196_v1_201,"lavˈiːna dɛ ʃˈaʃi",2,"lavī́na de̜ ṣáṣi",AIS#427#1#322#Tuenno,"la frana",C2089_v3_201,ERDRUTSCH,,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G29254_v1_201,"ɛl lˈof",2,"e̜l lọ́f",AIS#434#1#322#Tuenno,"il lupo",C2095_v4_201,WOLF,,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L18888_v1_201,"loup / lupo ",L,roa,VA,sub,,m,1716,lupus,lat,0
G29632_v1_201,"rˈaːna de sˌan ʤoˈani",2,"rā́na dẹ sàn ǵọáni",AIS#454#1#322#Tuenno,"la raganella",C2133_v2_201,LAUBFROSCH,,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G30202_v1_201,"ʤalˈiːna dɛl paradˈiːs",2,"ǵalī́na de̜l paradī́s",AIS#470#1#322#Tuenno,"la coccinella",C2159_v2_201,MARIENKÄFER,Q25327,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L19094_v1_201,"gallina del paradiso ",L,roa,VA,,,,1576,gallus,lat,0
G30202_v1_201,"ʤalˈiːna dɛl paradˈiːs",2,"ǵalī́na de̜l paradī́s",AIS#470#1#322#Tuenno,"la coccinella",C2159_v2_201,MARIENKÄFER,Q25327,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L19094_v1_201,"gallina del paradiso ",L,roa,VA,,,,1792,paradisus,lat,0
G30280_v1_201,"la talpa",2,"la talpa",AIS#482#1#322#Tuenno,"la tignola (tarma)",C2171_v3_201,MOTTE,Q2473551,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L19162_v1_201,tarma,L,roa,VA,sub,,f,1800,tarmes,lat,0
G30922_v1_201,"l pigˈɔs",2,"l pigó̜s",AIS#506#1#322#Tuenno,"il picchio",C2565_v3_201,SPECHT,,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G31476_v1_201,"brˈyɲɑ bryɲˈøːlɑ",2,"brǘñα brüñœ̣̄́lα",AIS#603#1#322#Tuenno,"la prugnola",C2317_v4_201,SCHLEHE,,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G31542_v1_201,"ʃpˌim biˈaŋko",2,"ṣpìm biáɳkọ",AIS#604#1#322#Tuenno,"il biancospino",C2321_v1_201,"WEISSDORN (PFLANZEN, STRAUCHARTIG, AUS DER FAMILIE DER ROSENGEWÄCHSE, DORNIG, FALLENDES LAUB, WEISSE BLÜTE)",Q161511,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G31736_v1_201,"kˈatɛr staʤˈoːn",2,"káte̜r staǵọ̄́n",AIS#310#1#322#Tuenno,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L18750_v1_201,"quatre saisons / quattro stagioni",L,roa,VA,sub,,,1666,statio,lat,0
G31736_v1_201,"kˈatɛr staʤˈoːn",2,"káte̜r staǵọ̄́n",AIS#310#1#322#Tuenno,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L18750_v1_201,"quatre saisons / quattro stagioni",L,roa,VA,sub,,,1682,quattuor,lat,0
G32166_v1_201,"l aˈoːn",2,"l aọ̄́n",AIS#462#2#322#Tuenno,"il bofonchio (pecchione, ronzone)",C2143_v3_201,HORNISSE,,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G32242_v1_201,"l yʒiɲˈøːl",2,"l üẓiñœ̣̄́l",AIS#492#1#322#Tuenno,l'usignuolo,C2187_v1_201,NACHTIGALL,,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G32302_v1_201,"bˈaːgolɛ n ʤinˈɛːvɛr",2,"bā́gọle̜ n ǵinḗ̜ve̜r",AIS#612#1#322#Tuenno,"la coccola del ginepro (N)",C2339_v3_201,WACHOLDERBEERE,,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G527_v4_201,"botˈeːr rˈans",2,"bọtẹ̄́r ráns",AIS#1208#1#322#Tuenno,"il burro rancido",C159_v9_201,"BUTTER, RANZIG",,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L1311_v7_201,"butirro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G650_v4_201,"ʃalˈaːr ɛl formˈaj",2,"ṣalā́r e̜l fọrmáy",AIS#1217#1#322#Tuenno,"salare il formaggio",C869_v4_201,"MAGEREN KÄSE SALZEN",,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L1287_v6_201,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G7148_v4_201,"rˈɔʧ de pˈeːgore",2,"r<small>ó</small>ć dẹ pẹ̄́gorẹ",AIS#1072#1#322#Tuenno,"il branco di pecore",C451_v9_201,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G7149_v3_201,"ʃtlˈap de pˈeːgore",2,"ṣtláp dẹ pẹ̄́gorẹ",AIS#1072#1#322#Tuenno,"il branco di pecore",C451_v9_201,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G7217_v4_201,"vˈa sʉ la mˈalgˈaa",2,"vá süͧ la málgáa",AIS#1193#1#322#Tuenno,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G7315_v4_201,"vˈɛn ʤˈo dɑ lɑ mˈalʤa",2,"vé̜n ǵọ́ dα lα málǵa",AIS#1193a#1#322#Tuenno,"disalpare (N)",C10_v9_201,"DIE ALM VERLASSEN",Q59654931,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G7559_v3_201,"se mˈʊnʧ",2,"sẹ mú̜nć",AIS#1194#1#322#Tuenno,"mungere ; si munge (due volte al giorno)",C96_v9_201,MELKEN,Q933949,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L3275_v4_201,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7623_v3_201,"bˈanʧa da mˈunʤɛr",2,"bánć̣a da múnǵe̜r",AIS#1196#1#322#Tuenno,"lo 'scanno' da mungere (ill.)",C1231_v4_201,"MELKSTUHL, KLOTZ AUS STEIN",,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L7529_v3_201,banca,L,roa,VA,sub,,,84,banc,goh,0
G7773_v3_201,"ka vˈaʧa",2,"ka váć̣a",AIS#1045#1#322#Tuenno,"quella vacca.",C1263_v5_201,"DIESE KUH",,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G7951_v3_201,"vˈɛn la ʧɑʒˈaːda",2,"vé̜n la ć̣αẓā́da",AIS#1214#1#322#Tuenno,"il latte caglia",C1240_v5_201,"DIE MILCH GERINNT",,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G8103_v3_201,segˈʊʃta,2,sẹgú̜ṣta,AIS#1211#1#322#Tuenno,"il'torno' (ill.)",C368_v8_201,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G8103_v3_201,segˈʊʃta,2,sẹgú̜ṣta,AIS#1211#1#322#Tuenno,"il'torno' (ill.)",C3943_v4_201,"DREHGESTELL ZUM SCHWENKEN DES KÄSEKESSELS",,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G8268_v3_201,"ʃˈeːri dɛl formˈaj",2,"ṣẹ̄́ri de̜l fọrmáy",AIS#1218#1#322#Tuenno,"il siero del formaggio; il siero della ricotta'",C840_v9_201,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G8269_v3_201,"lˈat kˈɔt",2,"lát kó̜t",AIS#1218#1#322#Tuenno,"il siero del formaggio; il siero della ricotta'",C1384_v4_201,"MISCHUNG AUS KÄSEMILCH UND BUTTERMILCH, ALS FUTTER FÜR DIE SCHWEINE VERWENDET",,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G8441_v3_201,"ʃˈeːri dɛl formˈaj",2,"ṣẹ̄́ri de̜l fọrmáy",AIS#1218#4#322#Tuenno,"lo sgocciolatoio per il formaggio",C207_v5_201,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G8442_v3_201,"ʃˈeːri dɛl formˈaiʃ",2,"ṣẹ̄́ri de̜l fọrmáiṣ",AIS#1218#4#322#Tuenno,"lo sgocciolatoio per il formaggio",C207_v5_201,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G8473_v3_201,"ʧaθˈɔt da la pˈana",2,"ćas̑ó̜t da la pána",AIS#1205a#1#322#Tuenno,"la spannarola (N) (ill.)",C1488_v5_201,"GERÄT ZUM ENTRAHMEN, AUS HOLZ ODER KUPFER, RAHMLÖFFEL",,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
G85_v3_201,"i vˈa ntɛn ˈawtra mˈalʤa ",2,"i vá nte̜n áwtra málǵa ",AIS#1192a#6#322#Tuenno,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,,,,,,,,,,,,
S10009_v3_201,,4,,ALTR#88#1#7B#Tuenno,vaso,C379_v5_201,"GEFÄSS ZUR GEWINNUNG VON RAHM (IN BEZUG AUF MILCH)",,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2005,,rom,L710_v5_201,brentèl,L,roa,VA,sub,-ELLUS,m,247,*brenta,xxx,0
S10009_v3_201,,4,,ALTR#88#1#7B#Tuenno,vaso,C379_v5_201,"GEFÄSS ZUR GEWINNUNG VON RAHM (IN BEZUG AUF MILCH)",,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2005,,rom,,brentèl,P,,ALTR,,,,,,,
S10087_v4_201,,4,,ALTR#111#1#7B#Tuenno,"supporto della caldaia per fare il formaggio nelle malghe",C403_v5_201,"GESTELL FÜR KÄSEKESSEL, DREHBAR, AUS HOLZ, TRAPEZFÖRMIG",,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2005,,rom,L729_v5_201,mussa,L,roa,VA,sub,,f,,,,
S10087_v4_201,,4,,ALTR#111#1#7B#Tuenno,"supporto della caldaia per fare il formaggio nelle malghe",C403_v5_201,"GESTELL FÜR KÄSEKESSEL, DREHBAR, AUS HOLZ, TRAPEZFÖRMIG",,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2005,,rom,L531_v5_201,musa,P,,ALTR,,,,,,,
S104926_v4_201,preʒˈeo,2,,ALD-II#782#1#58#Tuenno,"la greppia",C1506_v8_201,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2012,,rom,L564_v7_201,presepio,L,roa,VA,sub,,m,809,"praesepium ",lat,0
S105422_v4_201,mˈandria,2,,ALD-II#783#1#58#Tuenno,"la màndria [di vacche]",C2_v9_201,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19620_v9_201,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2012,,rom,L75_v8_201,mandria,L,roa,VA,sub,,f,27,măndra(m),lat,0