Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G32708_v1_201,"əj gans",2,"əy gan̄s",SDSFB#625#27-4-#BE109#Gündlischwand,"""Gans"" + Pl.",C2519_v4_201,"GANS (VOGELART, GROSS, MIT WEISSEM ODER GRAUEM GEFIEDER, DOMESTIZIERT, UNTERART DER ENTENVÖGEL)",Q620938,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,,,,,,,,,,,,
S15167_v4_201,,4,,SDS#V_179#1#BE109#Gündlischwand,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15167_v4_201,,4,,SDS#V_179#1#BE109#Gündlischwand,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,L589_v7_201,Anke,P,,SDS,sub,,,,,,
S15168_v4_201,,4,,SDS#V_179#1#BE109#Gündlischwand,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15168_v4_201,,4,,SDS#V_179#1#BE109#Gündlischwand,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,,Angge,P,,SDS,sub,,,,,,
S15169_v4_201,,4,,SDS#V_179#1#BE109#Gündlischwand,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15169_v4_201,,4,,SDS#V_179#1#BE109#Gündlischwand,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,L591_v9_201,Anche,P,,SDS,sub,,,,,,
S166551_v3_201,,4,,SDS#VIII_41#1#BE109#Gündlischwand,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,L638_v6_201,chnöd(e)le,L,gem,VA,v,,,688,knoto,gem,0
S166551_v3_201,,4,,SDS#VIII_41#1#BE109#Gündlischwand,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,L1089_v6_201,chnödle,P,,SDS,,,,,,,
S19774_v3_201,,4,,SDS#V_174#1#BE109#Gündlischwand,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,,Gruschte,L,gem,SDS,,,f,,,,
S19774_v3_201,,4,,SDS#V_174#1#BE109#Gündlischwand,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,L2003_v5_201,Kruste,L,gem,VA,sub,,f,,,,
S20039_v7_201,,4,,SDS#V_180#1#BE109#Gündlischwand,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,,anke,L,gem,SDS,,,,,,,
S20039_v7_201,,4,,SDS#V_180#1#BE109#Gündlischwand,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S20358_v5_201,,4,,SDS#V_189#1#BE109#Gündlischwand,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20358_v5_201,,4,,SDS#V_189#1#BE109#Gündlischwand,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20359_v5_201,,4,,SDS#V_189#1#BE109#Gündlischwand,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,,Bieschtmilch,L,gem,SDS,,,,,,,
S20359_v5_201,,4,,SDS#V_189#1#BE109#Gündlischwand,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,L1147_v7_201,Biestmilch,L,gem,VA,sub,,,664,melkan,goh,0
S20359_v5_201,,4,,SDS#V_189#1#BE109#Gündlischwand,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,L1147_v7_201,Biestmilch,L,gem,VA,sub,,,703,biost,gem,0
S20892_v6_201,,4,,SDS#VII_52#1#BE109#Gündlischwand,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20892_v6_201,,4,,SDS#VII_52#1#BE109#Gündlischwand,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20892_v6_201,,4,,SDS#VII_52#1#BE109#Gündlischwand,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20892_v6_201,,4,,SDS#VII_52#1#BE109#Gündlischwand,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20892_v6_201,,4,,SDS#VII_52#1#BE109#Gündlischwand,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S20892_v6_201,,4,,SDS#VII_52#1#BE109#Gündlischwand,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S21258_v4_201,,4,,SDS#VII_214#1#BE109#Gündlischwand,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,,Dili,L,gem,SDS,sub,,f,,,,
S21258_v4_201,,4,,SDS#VII_214#1#BE109#Gündlischwand,"der Heuraum über dem Viehstall",C800_v8_201,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,L1838_v4_201,Dili,L,gem,VA,sub,,f,87,thilla,goh,0
S21399_v4_201,,4,,SDS#VIII_44#1#BE109#Gündlischwand,"das große Milchsieb",C751_v6_201,"MILCHSIEB, GROSS, AUS METALL, ÄLTER AUS HOLZ",,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,,Folle,L,gem,SDS,,,f,,,,
S21399_v4_201,,4,,SDS#VIII_44#1#BE109#Gündlischwand,"das große Milchsieb",C751_v6_201,"MILCHSIEB, GROSS, AUS METALL, ÄLTER AUS HOLZ",,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,L1776_v5_201,Folle(n),L,gem,VA,sub,,f,,,,
S216006_v3_201,lou̯b,2,lou̯b,SDSFB#3783#-8a-#BE109#Gündlischwand,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,L4684_v6_201,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S216008_v2_201,štröǖ̯ʷ<sup>i̮</sup>,3,štröǖ̯ʷ<sup>i̮</sup>,SDSFB#3783#-8a-#BE109#Gündlischwand,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,L3176_v6_201,Streue,L,gem,VA,sub,,,760,*strau-eja,gem,0
S219256_v2_201,hagɫəⁿ,3,hagɫəⁿ,SDSFB#3371#-8-#BE109#Gündlischwand,"""hageln""",C2033_v4_201,HAGELN,,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S219878_v2_201,əsxʊntxɔʃniːyːə,2,əsχu̜n̄tχo̜šnị̄ȳə,SDSFB#3415#-3-#BE109#Gündlischwand,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,,,,,,,,,,,,
S220584_v2_201,blɪtːsənən̆,2,bli̜t̄sənəⁿ,SDSFB#3353#136-1#BE109#Gündlischwand,blitzen,C3883_v4_201,BLITZEN,,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,
S244388_v2_201,"kxˈudlɑ̆###kxˈudlɑ̆ taːg",2,kχú᪸dl<sup>α</sup>,SDSFB#3385#-6-#BE109#Gündlischwand,"der Nebel",,,,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,,,,,,,,,,,,
S244390_v2_201,"taːg###kxˈudlɑ̆ taːg",2,tāg,SDSFB#3385#-6-#BE109#Gündlischwand,"der Nebel",C7054_v3_201,TAG,Q573,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,L3819_v2_201,Tag,L,gem,VA,sub,,,,,,
S244392_v2_201,nɛblɑ̆,2,ne᪸bl<sup>α</sup>,SDSFB#3385#-6-#BE109#Gündlischwand,"der Nebel",C1854_v4_201,NEBEL,Q37477,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,L9034_v4_201,Nebel,L,gem,VA,sub,,,,,,
S245216_v2_201,piəxt,2,piəχt,SDSFB#3389#-7-#BE109#Gündlischwand,"der Rauhreif",C6610_v3_201,RAUREIF,Q283695,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,L12102_v2_201,Bicht,L,gem,VA,sub,,,,,,
S245218_v2_201,nĕ᪸́bəlbiəχt,3,nĕ᪸́bəlbiəχt,SDSFB#3389#-7-#BE109#Gündlischwand,"der Rauhreif",C6610_v3_201,RAUREIF,Q283695,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,L12116_v3_201,Nebelgicht,L,gem,VA,sub,,,,,,
S247526_v2_201,wyːrtsɑ̆,2,wü᪸r̄ts<sup>α</sup>,SDSFB#3767#-4-#BE109#Gündlischwand,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S247528_v2_201,wü̜r̄ts<sup>i̮</sup>,3,wü̜r̄ts<sup>i̮</sup>,SDSFB#3767#-4-#BE109#Gündlischwand,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S248988_v3_201,aš̑t,3,aš̑t,SDSFB#3769#-5-#BE109#Gündlischwand,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S248992_v3_201,"<sub style='font-size:30%;'>(</sub>e̜<sub style='font-size:30%;'>)</sub>ʃšt###<sub style='font-size:30%;'>(</sub>e̜<sub style='font-size:30%;'>)</sub>ʃšt",3,"<sub style='font-size:30%;'>(</sub>e̜<sub style='font-size:30%;'>)</sub>ʃšt",SDSFB#3769#-5-#BE109#Gündlischwand,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S250772_v2_201,lɛːrx,2,l̄ē̜rχ,SDSFB#3763#-2-#BE109#Gündlischwand,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S250774_v2_201,lɛːrxən̆,2,lē̜rχəⁿ,SDSFB#3763#-2-#BE109#Gündlischwand,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S250776_v2_201,leːrxən̆,2,lērχəⁿ,SDSFB#3763#-2-#BE109#Gündlischwand,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S250780_v3_201,"l<sub style='font-size:30%;'>(</sub>ē̜<sub style='font-size:30%;'>)</sub>rχ###l<sub style='font-size:30%;'>(</sub>ē̜<sub style='font-size:30%;'>)</sub>rχ",3,"l<sub style='font-size:30%;'>(</sub>ē̜<sub style='font-size:30%;'>)</sub>rχ",SDSFB#3763#-2-#BE109#Gündlischwand,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S256228_v2_201,toū̯,3,toū̯,SDSFB#3391#-8-#BE109#Gündlischwand,"""[der] Tau""",C2037_v4_201,TAU,Q41097,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,L11740_v3_201,Tau,L,gem,VA,sub,,,,,,
S256230_v2_201,štamχ̱stoū̯,3,štamχ̱stoū̯,SDSFB#3391#-8-#BE109#Gündlischwand,"""[der] Tau""",C2037_v4_201,TAU,Q41097,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,,,,,,,,,,,,
S26548_v5_201,,4,,SDS#V_185#1#BE109#Gündlischwand,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,L1139_v6_201,Ankenfeim,L,gem,VA,sub,,m,567,unguere,lat,0
S26548_v5_201,,4,,SDS#V_185#1#BE109#Gündlischwand,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,L699_v5_201,Ank(e)feim,P,,SDS,,,m,,,,
S26549_v5_201,,4,,SDS#V_185#1#BE109#Gündlischwand,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,L1139_v6_201,Ankenfeim,L,gem,VA,sub,,m,567,unguere,lat,0
S26549_v5_201,,4,,SDS#V_185#1#BE109#Gündlischwand,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,L700_v6_201,Ank(e)fei(n),P,,SDS,,,m,,,,
S26550_v3_201,,4,,SDS#V_185#1#BE109#Gündlischwand,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,L701_v8_201,Öichfeim,P,,SDS,,,m,,,,
S26551_v3_201,,4,,SDS#V_185#1#BE109#Gündlischwand,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,,Öichfei(n),P,,SDS,,,m,,,,
S26930_v6_201,,4,,SDS#V_161#1#BE109#Gündlischwand,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,,Ni(i)dle,L,gem,SDS,,,f,,,,
S26930_v6_201,,4,,SDS#V_161#1#BE109#Gündlischwand,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,L3535_v4_201,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S26931_v6_201,,4,,SDS#V_161#1#BE109#Gündlischwand,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,,Ni(i)tle,L,gem,SDS,,,f,,,,
S26931_v6_201,,4,,SDS#V_161#1#BE109#Gündlischwand,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A59576_v9_201,Gündlischwand,"POLYGON((7.9031810760498 46.6138038635254,7.99283313751226 46.6138038635254,7.99283313751226 46.6863861083986,7.9031810760498 46.6863861083986,7.9031810760498 46.6138038635254))",7286003,1962-2003,,ger,L3535_v4_201,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0