Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1466_v8_192,,4,,TSA#III_96#1#M33_5#Tscherms,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19320_v8_192,Cermes###D:Tscherms,"POLYGON((11.0944566726686 46.6250953674318,11.1731805801392 46.6250953674318,11.1731805801392 46.6426124572755,11.0944566726686 46.6426124572755,11.0944566726686 46.6250953674318))",6535891,"1965, 1969, 1971",,ger,,Käser,L,,TSA,,,,,,,
S1466_v8_192,,4,,TSA#III_96#1#M33_5#Tscherms,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19320_v8_192,Cermes###D:Tscherms,"POLYGON((11.0944566726686 46.6250953674318,11.1731805801392 46.6250953674318,11.1731805801392 46.6426124572755,11.0944566726686 46.6426124572755,11.0944566726686 46.6250953674318))",6535891,"1965, 1969, 1971",,ger,L21_v8_192,Käser,L,gem,VA,sub,,f,147,"caseārius, -a",lat,0
S183016_v2_192,,4,,TSA#III_14#1#M33_5#Tscherms,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19320_v8_192,Cermes###D:Tscherms,"POLYGON((11.0944566726686 46.6250953674318,11.1731805801392 46.6250953674318,11.1731805801392 46.6426124572755,11.0944566726686 46.6426124572755,11.0944566726686 46.6250953674318))",6535891,"1965, 1969, 1971",,ger,,himblitsn,P,,TSA,,,,,,,
S183018_v2_192,,4,,TSA#III_14#1#M33_5#Tscherms,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19320_v8_192,Cermes###D:Tscherms,"POLYGON((11.0944566726686 46.6250953674318,11.1731805801392 46.6250953674318,11.1731805801392 46.6426124572755,11.0944566726686 46.6426124572755,11.0944566726686 46.6250953674318))",6535891,"1965, 1969, 1971",,ger,,himblitsnɒn,P,,TSA,,,,,,,
S28309_v7_192,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#M33_5#Tscherms,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19320_v8_192,Cermes###D:Tscherms,"POLYGON((11.0944566726686 46.6250953674318,11.1731805801392 46.6250953674318,11.1731805801392 46.6426124572755,11.0944566726686 46.6426124572755,11.0944566726686 46.6250953674318))",6535891,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28309_v7_192,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#M33_5#Tscherms,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19320_v8_192,Cermes###D:Tscherms,"POLYGON((11.0944566726686 46.6250953674318,11.1731805801392 46.6250953674318,11.1731805801392 46.6426124572755,11.0944566726686 46.6426124572755,11.0944566726686 46.6250953674318))",6535891,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28309_v7_192,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#M33_5#Tscherms,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19320_v8_192,Cermes###D:Tscherms,"POLYGON((11.0944566726686 46.6250953674318,11.1731805801392 46.6250953674318,11.1731805801392 46.6426124572755,11.0944566726686 46.6426124572755,11.0944566726686 46.6250953674318))",6535891,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28310_v7_192,haiʃupf,2,haišupf,TSA#III_98#1#M33_5#Tscherms,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19320_v8_192,Cermes###D:Tscherms,"POLYGON((11.0944566726686 46.6250953674318,11.1731805801392 46.6250953674318,11.1731805801392 46.6426124572755,11.0944566726686 46.6426124572755,11.0944566726686 46.6250953674318))",6535891,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28310_v7_192,haiʃupf,2,haišupf,TSA#III_98#1#M33_5#Tscherms,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19320_v8_192,Cermes###D:Tscherms,"POLYGON((11.0944566726686 46.6250953674318,11.1731805801392 46.6250953674318,11.1731805801392 46.6426124572755,11.0944566726686 46.6426124572755,11.0944566726686 46.6250953674318))",6535891,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28310_v7_192,haiʃupf,2,haišupf,TSA#III_98#1#M33_5#Tscherms,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19320_v8_192,Cermes###D:Tscherms,"POLYGON((11.0944566726686 46.6250953674318,11.1731805801392 46.6250953674318,11.1731805801392 46.6426124572755,11.0944566726686 46.6426124572755,11.0944566726686 46.6250953674318))",6535891,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28311_v7_192,ʃupf,2,šupf,TSA#III_98#1#M33_5#Tscherms,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19320_v8_192,Cermes###D:Tscherms,"POLYGON((11.0944566726686 46.6250953674318,11.1731805801392 46.6250953674318,11.1731805801392 46.6426124572755,11.0944566726686 46.6426124572755,11.0944566726686 46.6250953674318))",6535891,"1965, 1969, 1971",,ger,L95_v8_192,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S28311_v7_192,ʃupf,2,šupf,TSA#III_98#1#M33_5#Tscherms,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19320_v8_192,Cermes###D:Tscherms,"POLYGON((11.0944566726686 46.6250953674318,11.1731805801392 46.6250953674318,11.1731805801392 46.6426124572755,11.0944566726686 46.6426124572755,11.0944566726686 46.6250953674318))",6535891,"1965, 1969, 1971",,ger,L95_v8_192,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S28312_v7_192,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#M33_5#Tscherms,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19320_v8_192,Cermes###D:Tscherms,"POLYGON((11.0944566726686 46.6250953674318,11.1731805801392 46.6250953674318,11.1731805801392 46.6426124572755,11.0944566726686 46.6426124572755,11.0944566726686 46.6250953674318))",6535891,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28312_v7_192,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#M33_5#Tscherms,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19320_v8_192,Cermes###D:Tscherms,"POLYGON((11.0944566726686 46.6250953674318,11.1731805801392 46.6250953674318,11.1731805801392 46.6426124572755,11.0944566726686 46.6426124572755,11.0944566726686 46.6250953674318))",6535891,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28312_v7_192,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#M33_5#Tscherms,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19320_v8_192,Cermes###D:Tscherms,"POLYGON((11.0944566726686 46.6250953674318,11.1731805801392 46.6250953674318,11.1731805801392 46.6426124572755,11.0944566726686 46.6426124572755,11.0944566726686 46.6250953674318))",6535891,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28313_v7_192,haiʃupfn,2,haišupfn,TSA#III_98#1#M33_5#Tscherms,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19320_v8_192,Cermes###D:Tscherms,"POLYGON((11.0944566726686 46.6250953674318,11.1731805801392 46.6250953674318,11.1731805801392 46.6426124572755,11.0944566726686 46.6426124572755,11.0944566726686 46.6250953674318))",6535891,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28313_v7_192,haiʃupfn,2,haišupfn,TSA#III_98#1#M33_5#Tscherms,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19320_v8_192,Cermes###D:Tscherms,"POLYGON((11.0944566726686 46.6250953674318,11.1731805801392 46.6250953674318,11.1731805801392 46.6426124572755,11.0944566726686 46.6426124572755,11.0944566726686 46.6250953674318))",6535891,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28313_v7_192,haiʃupfn,2,haišupfn,TSA#III_98#1#M33_5#Tscherms,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19320_v8_192,Cermes###D:Tscherms,"POLYGON((11.0944566726686 46.6250953674318,11.1731805801392 46.6250953674318,11.1731805801392 46.6426124572755,11.0944566726686 46.6426124572755,11.0944566726686 46.6250953674318))",6535891,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S35060_v5_192,,4,,TSA#III_97#1#M33_5#Tscherms,Almpferch,C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19320_v8_192,Cermes###D:Tscherms,"POLYGON((11.0944566726686 46.6250953674318,11.1731805801392 46.6250953674318,11.1731805801392 46.6426124572755,11.0944566726686 46.6426124572755,11.0944566726686 46.6250953674318))",6535891,"1965, 1969, 1971",,ger,,Ghag,L,,TSA,,,,,,,
S35060_v5_192,,4,,TSA#III_97#1#M33_5#Tscherms,Almpferch,C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19320_v8_192,Cermes###D:Tscherms,"POLYGON((11.0944566726686 46.6250953674318,11.1731805801392 46.6250953674318,11.1731805801392 46.6426124572755,11.0944566726686 46.6426124572755,11.0944566726686 46.6250953674318))",6535891,"1965, 1969, 1971",,ger,L4229_v5_192,Gehag,L,gem,VA,sub,,,,,,
S36000_v6_192,,4,,TSA#III_99#1#M33_5#Tscherms,Quark,C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19320_v8_192,Cermes###D:Tscherms,"POLYGON((11.0944566726686 46.6250953674318,11.1731805801392 46.6250953674318,11.1731805801392 46.6426124572755,11.0944566726686 46.6426124572755,11.0944566726686 46.6250953674318))",6535891,"1965, 1969, 1971",,ger,L2290_v8_192,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S36000_v6_192,,4,,TSA#III_99#1#M33_5#Tscherms,Quark,C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19320_v8_192,Cermes###D:Tscherms,"POLYGON((11.0944566726686 46.6250953674318,11.1731805801392 46.6250953674318,11.1731805801392 46.6426124572755,11.0944566726686 46.6426124572755,11.0944566726686 46.6250953674318))",6535891,"1965, 1969, 1971",,ger,,Tschotte,P,,TSA,,,,,,,
S36001_v6_192,,4,,TSA#III_99#1#M33_5#Tscherms,Quark,C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19320_v8_192,Cermes###D:Tscherms,"POLYGON((11.0944566726686 46.6250953674318,11.1731805801392 46.6250953674318,11.1731805801392 46.6426124572755,11.0944566726686 46.6426124572755,11.0944566726686 46.6250953674318))",6535891,"1965, 1969, 1971",,ger,L2290_v8_192,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S36001_v6_192,,4,,TSA#III_99#1#M33_5#Tscherms,Quark,C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19320_v8_192,Cermes###D:Tscherms,"POLYGON((11.0944566726686 46.6250953674318,11.1731805801392 46.6250953674318,11.1731805801392 46.6426124572755,11.0944566726686 46.6426124572755,11.0944566726686 46.6250953674318))",6535891,"1965, 1969, 1971",,ger,,Tschotten,P,,TSA,,,,,,,
S36951_v5_192,,4,,TSA#III_100#1#M33_5#Tscherms,"Rückstände beim Zerlassen der Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19320_v8_192,Cermes###D:Tscherms,"POLYGON((11.0944566726686 46.6250953674318,11.1731805801392 46.6250953674318,11.1731805801392 46.6426124572755,11.0944566726686 46.6426124572755,11.0944566726686 46.6250953674318))",6535891,"1965, 1969, 1971",,ger,L4124_v5_192,Trester,L,gem,VA,sub,,,,,,
S36951_v5_192,,4,,TSA#III_100#1#M33_5#Tscherms,"Rückstände beim Zerlassen der Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19320_v8_192,Cermes###D:Tscherms,"POLYGON((11.0944566726686 46.6250953674318,11.1731805801392 46.6250953674318,11.1731805801392 46.6426124572755,11.0944566726686 46.6426124572755,11.0944566726686 46.6250953674318))",6535891,"1965, 1969, 1971",,ger,,trousn,P,,TSA,,,,,,,
S37560_v5_192,,4,,TSA#III_101#1#M33_5#Tscherms,Jauche,C41_v7_192,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19320_v8_192,Cermes###D:Tscherms,"POLYGON((11.0944566726686 46.6250953674318,11.1731805801392 46.6250953674318,11.1731805801392 46.6426124572755,11.0944566726686 46.6426124572755,11.0944566726686 46.6250953674318))",6535891,"1965, 1969, 1971",,ger,L3595_v5_192,Sur,L,gem,VA,sub,,,,,,
S37560_v5_192,,4,,TSA#III_101#1#M33_5#Tscherms,Jauche,C41_v7_192,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19320_v8_192,Cermes###D:Tscherms,"POLYGON((11.0944566726686 46.6250953674318,11.1731805801392 46.6250953674318,11.1731805801392 46.6426124572755,11.0944566726686 46.6426124572755,11.0944566726686 46.6250953674318))",6535891,"1965, 1969, 1971",,ger,,Sur(e),P,,TSA,,,,,,,
