Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G32660_v1_201,"kwa ərpˈiərtsli",2,"kwă ərpíərtsli",SDSFB#3319#-7-#GR15#Tamins,"die Eidechse",C2123_v3_201,EIDECHSE,,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1962-2003,,ger,,,,,,,,,,,,
G32678_v1_201,"kwa ərpˈiərtslə",2,"kwă ərpíərtslə",SDSFB#3319#-7-#GR15#Tamins,"die Eidechse",C2123_v3_201,EIDECHSE,,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1962-2003,,ger,,,,,,,,,,,,
S103765_v6_201,,4,,VALTS#V_143#1#GR15#Tamins,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103765_v6_201,,4,,VALTS#V_143#1#GR15#Tamins,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1985-2004,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S15234_v5_201,,4,,SDS#V_179#1#GR15#Tamins,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1962-2003,,ger,L589_v7_201,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S15234_v5_201,,4,,SDS#V_179#1#GR15#Tamins,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1962-2003,,ger,L594_v6_201,Schma(a)lz,P,,SDS,sub,,,,,,
S166625_v3_201,,4,,SDS#VIII_41#1#GR15#Tamins,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166625_v3_201,,4,,SDS#VIII_41#1#GR15#Tamins,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1962-2003,,ger,L1087_v6_201,tüümlige,P,,SDS,,,,,,,
S166627_v3_201,,4,,SDS#VIII_41#1#GR15#Tamins,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1962-2003,,ger,L638_v6_201,chnöd(e)le,L,gem,VA,v,,,688,knoto,gem,0
S166627_v3_201,,4,,SDS#VIII_41#1#GR15#Tamins,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1962-2003,,ger,L1089_v6_201,chnödle,P,,SDS,,,,,,,
S19231_v5_201,,4,,VALTS#IV_35#1#GR15#Tamins,Käsemasse,C810_v7_201,"KÄSEMASSE BEIM FETTSENNEN NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1985-2004,,ger,,Käse,L,gem,VALTS,,,,,,,
S19231_v5_201,,4,,VALTS#IV_35#1#GR15#Tamins,Käsemasse,C810_v7_201,"KÄSEMASSE BEIM FETTSENNEN NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1985-2004,,ger,L1897_v7_201,Käse,L,gem,VA,sub,,m,57,caseu(m),lat,0
S19808_v3_201,,4,,SDS#V_174#1#GR15#Tamins,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1962-2003,,ger,,Gruschte,L,gem,SDS,,,f,,,,
S19808_v3_201,,4,,SDS#V_174#1#GR15#Tamins,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1962-2003,,ger,L2003_v5_201,Kruste,L,gem,VA,sub,,f,,,,
S20093_v5_201,,4,,SDS#V_180#1#GR15#Tamins,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1962-2003,,ger,,schmaalze,L,gem,SDS,,,,,,,
S20093_v5_201,,4,,SDS#V_180#1#GR15#Tamins,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1962-2003,,ger,L1145_v7_201,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S20397_v5_201,,4,,SDS#V_189#1#GR15#Tamins,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20397_v5_201,,4,,SDS#V_189#1#GR15#Tamins,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20668_v5_201,,4,,SDS#VII_40#1#GR15#Tamins,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20668_v5_201,,4,,SDS#VII_40#1#GR15#Tamins,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1962-2003,,ger,L1163_v5_201,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20921_v7_201,,4,,SDS#VII_52#1#GR15#Tamins,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20921_v7_201,,4,,SDS#VII_52#1#GR15#Tamins,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20921_v7_201,,4,,SDS#VII_52#1#GR15#Tamins,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20921_v7_201,,4,,SDS#VII_52#1#GR15#Tamins,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20921_v7_201,,4,,SDS#VII_52#1#GR15#Tamins,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S20921_v7_201,,4,,SDS#VII_52#1#GR15#Tamins,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S21277_v7_201,,4,,SDS#VII_214#1#GR15#Tamins,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1962-2003,,ger,,Stadel,L,,SDS,,,m,,,,
S21277_v7_201,,4,,SDS#VII_214#1#GR15#Tamins,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1962-2003,,ger,L676_v8_201,Stadel,L,gem,VA,sub,,m,143,"stadal (germ.)",gem,0
S21278_v4_201,,4,,SDS#VII_214#1#GR15#Tamins,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1962-2003,,ger,,Stādel,L,gem,SDS,,,m,,,,
S21278_v4_201,,4,,SDS#VII_214#1#GR15#Tamins,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1962-2003,,ger,L676_v8_201,Stadel,L,gem,VA,sub,,m,143,"stadal (germ.)",gem,0
S21279_v5_201,,4,,SDS#VII_214#1#GR15#Tamins,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1962-2003,,ger,,Heubode,L,gem,SDS,,,m,,,,
S21279_v5_201,,4,,SDS#VII_214#1#GR15#Tamins,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1962-2003,,ger,L1100_v5_201,Heuboden,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S21279_v5_201,,4,,SDS#VII_214#1#GR15#Tamins,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1962-2003,,ger,L1100_v5_201,Heuboden,L,gem,VA,sub,,m,666,*butma-,deu,0
S21432_v3_201,,4,,SDS#VIII_44#1#GR15#Tamins,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1962-2003,,ger,,Siib,L,gem,SDS,,,n,,,,
S21432_v3_201,,4,,SDS#VIII_44#1#GR15#Tamins,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1962-2003,,ger,L1781_v6_201,Sieb,L,gem,VA,sub,,n,,,,
S216102_v2_201,pletə̆r,2,plẹtᵊr,SDSFB#3783#-8a-#GR15#Tamins,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1962-2003,,ger,L7978_v2_201,Blatt,L,gem,VA,sub,,,,,,
S216104_v3_201,loˑu̯b,2,lôu̯b,SDSFB#3783#-8a-#GR15#Tamins,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1962-2003,,ger,L4684_v6_201,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S21802_v3_201,,4,,SDS#V_162#1#GR15#Tamins,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1962-2003,,ger,,Pelz,L,gem,SDS,,,m,,,,
S21802_v3_201,,4,,SDS#V_162#1#GR15#Tamins,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1962-2003,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S21803_v3_201,,4,,SDS#V_162#1#GR15#Tamins,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1962-2003,,ger,,Belz,L,gem,SDS,,,m,,,,
S21803_v3_201,,4,,SDS#V_162#1#GR15#Tamins,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1962-2003,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S219334_v2_201,"h<sub style='font-size:30%;'>(</sub>ạ̄<sub style='font-size:30%;'>)</sub>glα",3,"h<sub style='font-size:30%;'>(</sub>ạ̄<sub style='font-size:30%;'>)</sub>glα",SDSFB#3371#-8-#GR15#Tamins,"""hageln""",C2033_v4_201,HAGELN,,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S219982_v2_201,əsχu̜ŋkαšnẹ̆́ʸ<sup>α</sup>,3,əsχu̜ŋkαšnẹ̆́ʸ<sup>α</sup>,SDSFB#3415#-3-#GR15#Tamins,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1962-2003,,ger,,,,,,,,,,,,
S220666_v2_201,blitsɑ,2,blịtsα,SDSFB#3353#136-1#GR15#Tamins,blitzen,C3883_v4_201,BLITZEN,,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1962-2003,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,
S22409_v5_201,,4,,VALTS#IV_25#1#GR15#Tamins,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1985-2004,,ger,,Gepse,L,gem,VALTS,,,,,,,
S22409_v5_201,,4,,VALTS#IV_25#1#GR15#Tamins,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1985-2004,,ger,L1966_v6_201,Gepse,L,gem,VA,sub,,f,759,gabata,lat,0
S22570_v3_201,,4,,VALTS#IV_36#1#GR15#Tamins,"Molke (Käsewasser)",C840_v9_201,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1985-2004,,ger,L2295_v5_201,Schran,L,gem,VA,sub,,m,,,,
S22570_v3_201,,4,,VALTS#IV_36#1#GR15#Tamins,"Molke (Käsewasser)",C840_v9_201,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1985-2004,,ger,,Schruu,P,,VALTS,,,m,,,,
S22571_v3_201,,4,,VALTS#IV_36#1#GR15#Tamins,"Molke (Käsewasser)",C840_v9_201,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1985-2004,,ger,L2295_v5_201,Schran,L,gem,VA,sub,,m,,,,
S22571_v3_201,,4,,VALTS#IV_36#1#GR15#Tamins,"Molke (Käsewasser)",C840_v9_201,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1985-2004,,ger,L676_v8_201,Schrung,P,,VALTS,,,m,,,,
S22572_v4_201,,4,,VALTS#IV_36#1#GR15#Tamins,"Molke (Käsewasser)",C841_v9_201,"MOLKE NACH DER ZWEITEN SCHEIDUNG DER FESTSTOFFE",,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1985-2004,,ger,L1499_v8_201,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22572_v4_201,,4,,VALTS#IV_36#1#GR15#Tamins,"Molke (Käsewasser)",C841_v9_201,"MOLKE NACH DER ZWEITEN SCHEIDUNG DER FESTSTOFFE",,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1985-2004,,ger,,Schotten,P,,VALTS,,,,,,,
S23004_v5_201,,4,,VALTS#IV_41#1#GR15#Tamins,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1985-2004,,ger,,Fäüle,L,gem,VALTS,,,f,,,,
S23004_v5_201,,4,,VALTS#IV_41#1#GR15#Tamins,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1985-2004,,ger,L1871_v8_201,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S23531_v5_201,,4,,VALTS#IV_6#1#GR15#Tamins,"Der schwarze Alpensalamander",,,,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1985-2004,,ger,,Wetterguege,L,gem,VALTS,,,,,,,
S23531_v5_201,,4,,VALTS#IV_6#1#GR15#Tamins,"Der schwarze Alpensalamander",,,,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1985-2004,,ger,L2225_v5_201,Wegguegen,L,gem,VA,sub,,m,774,*wega-,gem,0
S244534_v2_201,brì᪸͐eͥnt<sup>α</sup>,3,brì᪸͐eͥnt<sup>α</sup>,SDSFB#3385#-6-#GR15#Tamins,"der Nebel",C1854_v4_201,NEBEL,Q37477,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1962-2003,,ger,L11914_v3_201,Bränt,L,gem,VA,sub,,,,,,
S245350_v2_201,riːfɑ̆,2,rị̄v<sup>α</sup>,SDSFB#3389#-7-#GR15#Tamins,"der Rauhreif",C7046_v3_201,RAUHREIF,,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1962-2003,,ger,L3164_v6_201,Reif,L,gem,VA,sub,,,673,raips,got,0
S245356_v2_201,"tehɪ̆###dər tehɪ̆",2,tẹh<sup>i̜</sup>,SDSFB#3389#-7-#GR15#Tamins,"der Rauhreif",,,,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1962-2003,,ger,,,,,,,,,,,,
S247774_v2_201,wʊrtsə,2,wu̜rtsə,SDSFB#3767#-4-#GR15#Tamins,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60131_v9_201,Tamins,"POLYGON((9.33808994293224 46.8282470703126,9.45444202423101 46.8282470703126,9.45444202423101 46.9028587341309,9.33808994293224 46.9028587341309,9.33808994293224 46.8282470703126))",7287277,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,