Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S127667_v4_192,>strigl,4,,WBOE#6-G6a#1#{1A.2e01}#Bozen,"Haar: (Haar-)Bürste",C1523_v7_192,BÜRSTE,Q614467,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,1970–,,ger,L3743_v5_192,Striegel,L,gem,VA,sub,,,,,,
S127668_v4_192,>strigler,4,,WBOE#6-G6a#1#{1A.2e01}#Bozen,"Haar: (Haar-)Bürste",C1523_v7_192,BÜRSTE,Q614467,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,1970–,,ger,L3743_v5_192,Striegel,L,gem,VA,sub,,,,,,
S1488_v6_192,,4,,"TSA#III_96#1#N35_7#Gries (Bozen)",Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1488_v6_192,,4,,"TSA#III_96#1#N35_7#Gries (Bozen)",Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1488_v6_192,,4,,"TSA#III_96#1#N35_7#Gries (Bozen)",Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1488_v6_192,,4,,"TSA#III_96#1#N35_7#Gries (Bozen)",Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S150881_v4_192,olmhitt,4,,CROWD#612_deu#1#anonymousCrowder_225#Bozen,ALMHÜTTE,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2017,,ger,L3040_v5_192,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S150881_v4_192,olmhitt,4,,CROWD#612_deu#1#anonymousCrowder_225#Bozen,ALMHÜTTE,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2017,,ger,L3040_v5_192,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S150882_v4_192,melchkibl,4,,CROWD#1268_deu#1#anonymousCrowder_225#Bozen,"GEFÄSS ZUM MELKEN",C1268_v5_192,"GEFÄSS ZUM MELKEN",,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2017,,ger,L4725_v5_192,Melkkübel,L,gem,VA,sub,,,511,cūpella,lat,0
S150882_v4_192,melchkibl,4,,CROWD#1268_deu#1#anonymousCrowder_225#Bozen,"GEFÄSS ZUM MELKEN",C1268_v5_192,"GEFÄSS ZUM MELKEN",,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2017,,ger,L4725_v5_192,Melkkübel,L,gem,VA,sub,,,664,melkan,goh,0
S150883_v5_192,butterkibl,4,,CROWD#714_deu#1#anonymousCrowder_225#Bozen,"GERÄT ZUM BUTTERN",C714_v5_192,"GERÄT ZUM BUTTERN",,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2017,,ger,L3096_v5_192,Butterkübel,L,gem,VA,sub,,,128,butyru(m),lat,0
S150883_v5_192,butterkibl,4,,CROWD#714_deu#1#anonymousCrowder_225#Bozen,"GERÄT ZUM BUTTERN",C714_v5_192,"GERÄT ZUM BUTTERN",,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2017,,ger,L3096_v5_192,Butterkübel,L,gem,VA,sub,,,511,cūpella,lat,0
S150884_v5_192,kas,4,,CROWD#199_deu#1#anonymousCrowder_225#Bozen,KÄSE,C199_v8_192,"KÄSE (KÄSE)",Q10943,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2017,,ger,L2930_v5_192,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S150885_v5_192,kasn,4,,CROWD#1018_deu#1#anonymousCrowder_225#Bozen,KÄSEN,C1018_v7_192,KÄSEN,,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2017,,ger,L3106_v5_192,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S150885_v5_192,kasn,4,,CROWD#1018_deu#1#anonymousCrowder_225#Bozen,KÄSEN,C1018_v7_192,KÄSEN,,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2017,,ger,L3106_v5_192,käsen,L,gem,VA,v,,,321,*caseare,lat,0
S150886_v5_192,Kasrind,4,,CROWD#389_deu#1#anonymousCrowder_225#Bozen,KÄSERINDE,C389_v8_192,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2017,,ger,L2895_v6_192,Käserinde,L,gem,VA,sub,,,57,caseu(m),lat,0
S150886_v5_192,Kasrind,4,,CROWD#389_deu#1#anonymousCrowder_225#Bozen,KÄSERINDE,C389_v8_192,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2017,,ger,L2895_v6_192,Käserinde,L,gem,VA,sub,,,667,*rendōn,gem,0
S150887_v5_192,Kua,4,,CROWD#296_deu#1#anonymousCrowder_225#Bozen,KUH,C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2017,,ger,L3101_v5_192,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S150888_v4_192,melchn,4,,CROWD#96_deu#1#anonymousCrowder_225#Bozen,MELKEN,C96_v8_192,MELKEN,Q933949,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2017,,ger,L1949_v5_192,melken,L,gem,VA,v,,,664,melkan,goh,0
S150889_v4_192,Topfn,4,,CROWD#226_deu#1#anonymousCrowder_225#Bozen,QUARK,C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2017,,ger,L2331_v7_192,Topfen,L,gem,VA,sub,,,,,,
S150890_v4_192,Rahm,4,,CROWD#11_deu#1#anonymousCrowder_225#Bozen,RAHM,C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2017,,ger,L1152_v7_192,Rahm,L,gem,VA,sub,,,189,crama,vor,0
S152391_v4_192,ovile,4,,CROWD#1045_deu#1#anonymousCrowder_304#Bolzano,SCHAFSTALL,C1045_v8_192,"SCHAFSTALL (GEBÄUDE FÜR SCHAFE)",,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2017,,ger,,,,,,,,,,,,
S1545_v6_192,,4,,TSA#III_96#1#O35_1#Bozen,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1545_v6_192,,4,,TSA#III_96#1#O35_1#Bozen,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1545_v6_192,,4,,TSA#III_96#1#O35_1#Bozen,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1545_v6_192,,4,,TSA#III_96#1#O35_1#Bozen,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1546_v6_192,,4,,TSA#III_96#1#O35_2#Haslach,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1546_v6_192,,4,,TSA#III_96#1#O35_2#Haslach,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1546_v6_192,,4,,TSA#III_96#1#O35_2#Haslach,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1546_v6_192,,4,,TSA#III_96#1#O35_2#Haslach,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1547_v6_192,,4,,TSA#III_96#1#O35_3#Kampenn,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1547_v6_192,,4,,TSA#III_96#1#O35_3#Kampenn,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1547_v6_192,,4,,TSA#III_96#1#O35_3#Kampenn,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1547_v6_192,,4,,TSA#III_96#1#O35_3#Kampenn,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S155984_v3_192,Olmhitt,4,,CROWD#612_deu#1#anonymousCrowder_468#Bozen,ALMHÜTTE,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2017,,ger,L3040_v5_192,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S155984_v3_192,Olmhitt,4,,CROWD#612_deu#1#anonymousCrowder_468#Bozen,ALMHÜTTE,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2017,,ger,L3040_v5_192,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S155986_v4_192,Kuah,4,,CROWD#296_deu#1#anonymousCrowder_468#Bozen,KUH,C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2017,,ger,L3101_v5_192,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S155988_v3_192,Kampl,4,,CROWD#1523_deu#1#anonymousCrowder_468#Bozen,BÜRSTE,C1523_v7_192,BÜRSTE,Q614467,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2017,,ger,L4867_v4_192,Kamm,L,gem,VA,sub,,,,,,
S155990_v4_192,Gortn,4,,CROWD#1531_deu#1#blueshoes#Bozen,GARTEN,C1531_v6_192,GARTEN,Q1107656,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2017,,ger,L3484_v5_192,Garten,L,gem,VA,sub,,,,,,
S155992_v4_192,Kas,4,,CROWD#199_deu#1#blueshoes#Bozen,KÄSE,C199_v8_192,"KÄSE (KÄSE)",Q10943,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2017,,ger,L2930_v5_192,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S155994_v4_192,rihrn,4,,CROWD#1705_deu#1#blueshoes#Bozen,RÜHREN,C1705_v5_192,RÜHREN,,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2017,,ger,L628_v8_192,rühren,L,gem,VA,v,,,739,*hrōz-eja-,gem,0
S155996_v4_192,Kuah,4,,CROWD#296_deu#1#blueshoes#Bozen,KUH,C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2017,,ger,L3101_v5_192,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S155998_v3_192,Olmhitt,4,,CROWD#612_deu#1#blueshoes#Bozen,ALMHÜTTE,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2017,,ger,L3040_v5_192,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S155998_v3_192,Olmhitt,4,,CROWD#612_deu#1#blueshoes#Bozen,ALMHÜTTE,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2017,,ger,L3040_v5_192,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S156000_v4_192,Leffl,4,,CROWD#1613_deu#1#blueshoes#Bozen,LÖFFEL,C1613_v7_192,"LÖFFEL (GERÄT ZUM ESSEN, MIT SCHALENARTIGER VERTIEFUNG AM STIELENDE)",Q81895,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2017,,ger,L4757_v5_192,Löffel,L,gem,VA,sub,,,,,,
S156002_v3_192,Kuchl,4,,CROWD#1211_deu#1#blueshoes#Bozen,KÜCHE,C1211_v8_192,"KÜCHE (RAUM ZUM KOCHEN)",Q43164,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2017,,ger,L3159_v5_192,Küche,L,gem,VA,sub,,,49,cucīna,lat,0
S156004_v3_192,Sur,4,,CROWD#41_deu#1#blueshoes#Bozen,JAUCHE,C41_v7_192,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2017,,ger,L3595_v5_192,Sur,L,gem,VA,sub,,,,,,
S156006_v4_192,Stodl,4,,CROWD#817_deu#1#blueshoes#Bozen,HEUSTADEL,C817_v7_192,"HEUSTADEL (RAUM ZUM LAGERN VON HEU)",Q41219831,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2017,,ger,L3145_v5_192,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S156008_v4_192,Hai,4,,CROWD#758_deu#1#blueshoes#Bozen,HEU,C758_v8_192,HEU,Q336989,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2017,,ger,L3098_v5_192,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S156010_v4_192,Kessl,4,,CROWD#1274_deu#1#blueshoes#Bozen,KESSEL,C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2017,,ger,L3097_v5_192,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S156012_v4_192,Olm,4,,CROWD#216_deu#1#blueshoes#Bozen,ALM,C216_v8_192,"ALM (ALM)",Q27849269,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2017,,ger,L3036_v5_192,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S168845_v3_192,Ziager,4,,CROWD#208_deu#1#anonymousCrowder_537#Bozen,ZIGER,C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2018,,ger,L2328_v7_192,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S174745_v3_192,trepfln,4,,CROWD#2727_deu#1#anonymousCrowder_755#Bozen,"ANFANGEN IN TROPFEN ZU REGNEN",C2727_v3_192,"ANFANGEN IN TROPFEN ZU REGNEN",,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2018,,ger,L8746_v3_192,tröpfeln,L,gem,VA,v,,,,,,
S181278_v3_192,hiatn,4,,CROWD#4798_deu#1#anonymousCrowder_871#Bozen,"AUF DIE KÜHE AUFPASSEN",C4798_v3_192,"AUF DIE KÜHE AUFPASSEN",,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2018,,ger,,,,,,,,,,,,
S181280_v3_192,Germ,4,,CROWD#1007_deu#1#anonymousCrowder_871#Bozen,BACKHEFE,C1007_v5_192,BACKHEFE,Q911712,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2018,,ger,L3108_v5_192,Germ,L,gem,VA,sub,,,733,gerwen,gem,0
S181282_v3_192,Umes,4,,CROWD#2147_deu#1#anonymousCrowder_871#Bozen,AMEISE,C2147_v3_192,AMEISE,,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2018,,ger,,,,,,,,,,,,
S183152_v2_192,,4,,"TSA#III_14#1#N35_7#Gries (Bozen)",wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,"1965, 1969, 1971",,ger,,himfɒdəʀhits,P,,TSA,,,,,,,