Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9577_v4_202,pitʃˈɔlˈa,1,,ALP#731#1#125#Mons,"le petit lait du beurre",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53890_v10_202,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L6567_v4_202,"pichon lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9577_v4_202,pitʃˈɔlˈa,1,,ALP#731#1#125#Mons,"le petit lait du beurre",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53890_v10_202,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L6567_v4_202,"pichon lait",L,roa,VA,sub,,m,1183,pitš-,xxx,0
S157177_v3_202,vˈakɔ,1,,ALP#671#1#125#Mons,"(la) vache",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53890_v10_202,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157359_v3_202,vydˈɛw,1,,ALP#672#1#125#Mons,"(le) veau",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A53890_v10_202,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S157559_v3_202,bˈet,1,,ALP#692#1#125#Mons,"le premier lait",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A53890_v10_202,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L6497_v4_202,bet,L,roa,VA,sub,,m,1071,beost,gem,0
S157777_v2_202,feʀˈa,1,,ALP#700#1#125#Mons,"le seau",C439_v10_202,EIMER,Q47107,A53890_v10_202,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L6551_v2_202,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S158065_v2_202,ʀasteljˈe,1,,ALP#702#1#125#Mons,"(le) ratelier",C28_v9_202,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A53890_v10_202,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L2581_v5_202,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158269_v2_202,estˈable,1,,ALP#704#1#125#Mons,l'étable,C17_v10_202,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A53890_v10_202,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L494_v7_202,étable,L,roa,VA,sub,,f,8,Stabulum,lat,0
S158455_v4_202,tʀupˈɛw,1,,ALP#708#1#125#Mons,"le troupeau (de vaches)",C217_v9_202,"KUHHERDE (GRUPPE VON KÜHEN)",,A53890_v10_202,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L4651_v7_202,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S158663_v3_202,pˈastʀe,1,,ALP#709#1#125#Mons,"le berger (des vaches)",C73_v10_202,"KUHHIRT (HIRT FÜR KÜHE)",,A53890_v10_202,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S158663_v3_202,pˈastʀe,1,,ALP#709#1#125#Mons,"le berger (des vaches)",C73_v10_202,"KUHHIRT (HIRT FÜR KÜHE)",,A53890_v10_202,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L1246_v4_202,pˈatre,P,,VA,,,,,,,
S159055_v2_202,ʀḭⁿtʀˈa,1,,ALP#711#1#125#Mons,"rentrer le troupeau",C1767_v6_202,"HERDE ZURÜCKTREIBEN",,A53890_v10_202,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L6445_v2_202,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S159261_v2_202,mwˈire,1,,ALP#715#1#125#Mons,traire,C96_v10_202,MELKEN,Q933949,A53890_v10_202,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S159571_v2_202,pwˈejre,1,,ALP#717#1#125#Mons,"le seau à traire",C374_v10_202,"GEFÄSS ZUM MELKEN, EIMER",,A53890_v10_202,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L6569_v2_202,puisoir,L,roa,VA,sub,,m,,,,
S159945_v3_202,lˈatʃ,1,,ALP#720#1#125#Mons,"le lait",C115_v10_202,"MILCH (MILCH)",Q8495,A53890_v10_202,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S160205_v2_202,pasˈa,1,,ALP#722#1#125#Mons,"filtrer le lait",C118_v10_202,"MILCH SEIHEN (MILCH FILTERN)",,A53890_v10_202,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L2057_v4_202,"passer / passare",L,roa,VA,v,,,278,*passare,lat,0
S160985_v3_202,bujˈi,1,,ALP#727#1#125#Mons,"(faire)  bouillir",C1771_v5_202,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53890_v10_202,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L3211_v6_202,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161213_v3_202,bˈyʀi,1,,ALP#729#1#125#Mons,"le beurre",C156_v10_202,"BUTTER (BUTTER)",Q34172,A53890_v10_202,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S161459_v4_202,bˈatʀe,1,,ALP#730#1#125#Mons,"battre le beurre",C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A53890_v10_202,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L2393_v8_202,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161809_v2_202,pitʃˈɔ###pitʃˈɔlˈa,1,,ALP#731#1#125#Mons,"le petit lait du beurre",,,,A53890_v10_202,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L6565_v2_202,pichon,L,roa,VA,adj,,m,1183,pitš-,xxx,0
S161811_v2_202,lˈa###pitʃˈɔlˈa,1,,ALP#731#1#125#Mons,"le petit lait du beurre",,,,A53890_v10_202,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S162031_v3_202,kʀˈɛmœ,1,,ALP#732#1#125#Mons,"la crème",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A53890_v10_202,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L618_v9_202,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162237_v2_202,eskʀemˈa,1,,ALP#733#1#125#Mons,écrémer,C1046_v10_202,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A53890_v10_202,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L2386_v8_202,"écrémer / scremare",L,roa,VA,v,"ex-; -are",,189,crama,vor,0
S162391_v2_202,pʀˈɛw,1,,ALP#735#1#125#Mons,"la présure",C372_v9_202,"MITTEL ZUR GERINNUNG, BEIM HERSTELLEN VON KÄSE, FLÜSSIG",,A53890_v10_202,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L6421_v2_202,presor,L,roa,VA,sub,,m,355,*prehensorium,lat,0
S162583_v2_202,kajˈa,1,,ALP#736#1#125#Mons,"le caillé",C645_v10_202,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A53890_v10_202,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L6688_v2_202,calhat,L,roa,VA,sub,-ATUM,m,572,coagulare,lat,0
S162751_v3_202,fejsˈɛlɔ,1,,ALP#737#1#125#Mons,"la faisselle",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A53890_v10_202,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L6411_v3_202,"faisselle / fiscella",L,roa,VA,sub,-ELLA,f,780,făscia,lat,0
S163199_v2_202,lachado,1,lachado,ALP#739#1#125#Mons,"le petit lait de tomme",C1773_v2_202,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE, BEI HERSTELLUNG VOM WEICHKÄSE",,A53890_v10_202,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L2381_v6_202,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S163481_v4_202,kˈabʀɔ,1,,ALP#763#1#125#Mons,"(la) chèvre",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A53890_v10_202,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L2407_v7_202,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S163753_v3_202,fʀumˈadʒʲe,1,,ALP#769#1#125#Mons,"le fromage de chèvre",C848_v9_202,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A53890_v10_202,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L3198_v7_202,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S163943_v2_202,puʀsjˈiw,1,,ALP#775#1#125#Mons,"l'étable à cochons",C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A53890_v10_202,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L492_v6_202,porcile,L,roa,VA,sub,,m,181,pŏrcīle,xxx,0
S164149_v2_202,pèirol,1,,ALP#783#1#125#Mons,"la chaudière",C231_v10_202,"GEFÄSS ZUM KÄSEN",,A53890_v10_202,"Mons (Var)","POLYGON((6.63642883300787 43.6507987976074,6.77470397949224 43.6507987976074,6.77470397949224 43.7575836181641,6.63642883300787 43.7575836181641,6.63642883300787 43.6507987976074))",6451502,"1975, 1979, 1986",,rom,L2402_v8_202,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
