Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G26032_v2_212,"formae strachin",4,,CROWD#199_ita#1#anonymousCrowder_917#Daiano,FORMAGGIO,C199_v12_212,"KÄSE (KÄSE)",Q10943,A19483_v5_212,Daiano,"POLYGON((11.4085569381715 46.2961235046387,11.4605693817139 46.2961235046387,11.4605693817139 46.3350715637207,11.4085569381715 46.3350715637207,11.4085569381715 46.2961235046387))",6542981,2019,,rom,L34470_v1_212,"formaggio stracchino",L,roa,VA,sub,,,138,fōrma(m),lat,0
G26032_v2_212,"formae strachin",4,,CROWD#199_ita#1#anonymousCrowder_917#Daiano,FORMAGGIO,C199_v12_212,"KÄSE (KÄSE)",Q10943,A19483_v5_212,Daiano,"POLYGON((11.4085569381715 46.2961235046387,11.4605693817139 46.2961235046387,11.4605693817139 46.3350715637207,11.4085569381715 46.3350715637207,11.4085569381715 46.2961235046387))",6542981,2019,,rom,L34470_v1_212,"formaggio stracchino",L,roa,VA,sub,,,388,*strak,gem,0
G35802_v1_212,"zα ć̆ižọ̈̄́lər",4,,DRG#4139#1#E35#Müstair,"Lemma ""CHASCHÖL""",C199_v12_212,"KÄSE (KÄSE)",Q10943,A60139_v10_212,Müstair,"POLYGON((10.2426624298096 46.547420501709,10.4951124191285 46.547420501709,10.4951124191285 46.6429939270021,10.2426624298096 46.6429939270021,10.2426624298096 46.547420501709))",2659525,1938ff.,,rom,,,,,,,,,,,,
G35802_v1_212,"zα ć̆ižọ̈̄́lər",4,,DRG#4139#1#E35#Müstair,"Lemma ""CHASCHÖL""",C2367_v4_212,WALDSAUERKLEE,,A60139_v10_212,Müstair,"POLYGON((10.2426624298096 46.547420501709,10.4951124191285 46.547420501709,10.4951124191285 46.6429939270021,10.2426624298096 46.6429939270021,10.2426624298096 46.547420501709))",2659525,1938ff.,,rom,,,,,,,,,,,,
G35802_v1_212,"zα ć̆ižọ̈̄́lər",4,,DRG#4139#1#E35#Müstair,"Lemma ""CHASCHÖL""",C9210_v2_212,"BLÜTE, WALDSAUERKLEE (BLÜTE, WEISS, DES WALDSAUERKLEES)",,A60139_v10_212,Müstair,"POLYGON((10.2426624298096 46.547420501709,10.4951124191285 46.547420501709,10.4951124191285 46.6429939270021,10.2426624298096 46.6429939270021,10.2426624298096 46.547420501709))",2659525,1938ff.,,rom,,,,,,,,,,,,
G35802_v1_212,"zα ć̆ižọ̈̄́lər",4,,DRG#4139#1#E35#Müstair,"Lemma ""CHASCHÖL""",C9212_v3_212,"WEG-MALVE (PFLANZE, AUS DER FAMILIE DER MALVENGEWÄCHSE, KRAUTIG)",Q153343,A60139_v10_212,Müstair,"POLYGON((10.2426624298096 46.547420501709,10.4951124191285 46.547420501709,10.4951124191285 46.6429939270021,10.2426624298096 46.6429939270021,10.2426624298096 46.547420501709))",2659525,1938ff.,,rom,,,,,,,,,,,,
G35804_v1_212,"αs kažilẹ̄́r",4,,DRG#4139#1#C50#Marmorera,"Lemma ""CHASCHÖL""",C199_v12_212,"KÄSE (KÄSE)",Q10943,A60072_v3_212,Marmorera,"POLYGON((9.60148429870605 46.4923706054688,9.7021570205689 46.4923706054688,9.7021570205689 46.5280494689941,9.60148429870605 46.5280494689941,9.60148429870605 46.4923706054688))",7286437,1938ff.,,rom,,,,,,,,,,,,
G35804_v1_212,"αs kažilẹ̄́r",4,,DRG#4139#1#C50#Marmorera,"Lemma ""CHASCHÖL""",C2367_v4_212,WALDSAUERKLEE,,A60072_v3_212,Marmorera,"POLYGON((9.60148429870605 46.4923706054688,9.7021570205689 46.4923706054688,9.7021570205689 46.5280494689941,9.60148429870605 46.5280494689941,9.60148429870605 46.4923706054688))",7286437,1938ff.,,rom,,,,,,,,,,,,
G35804_v1_212,"αs kažilẹ̄́r",4,,DRG#4139#1#C50#Marmorera,"Lemma ""CHASCHÖL""",C9210_v2_212,"BLÜTE, WALDSAUERKLEE (BLÜTE, WEISS, DES WALDSAUERKLEES)",,A60072_v3_212,Marmorera,"POLYGON((9.60148429870605 46.4923706054688,9.7021570205689 46.4923706054688,9.7021570205689 46.5280494689941,9.60148429870605 46.5280494689941,9.60148429870605 46.4923706054688))",7286437,1938ff.,,rom,,,,,,,,,,,,
G35804_v1_212,"αs kažilẹ̄́r",4,,DRG#4139#1#C50#Marmorera,"Lemma ""CHASCHÖL""",C9212_v3_212,"WEG-MALVE (PFLANZE, AUS DER FAMILIE DER MALVENGEWÄCHSE, KRAUTIG)",Q153343,A60072_v3_212,Marmorera,"POLYGON((9.60148429870605 46.4923706054688,9.7021570205689 46.4923706054688,9.7021570205689 46.5280494689941,9.60148429870605 46.5280494689941,9.60148429870605 46.4923706054688))",7286437,1938ff.,,rom,,,,,,,,,,,,
G46332_v2_212,Kas,4,,CROWD#199_deu#1#anonymousCrowder_1166#Meran,KÄSE,C199_v12_212,"KÄSE (KÄSE)",Q10943,A19352_v12_212,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2021,,ger,L2930_v9_212,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
G7869_v4_212,"t͡ʃˈut͡ʃ di brˈe̞a",2,"čúč di bréa","ASLEF#2794#1#9a#Pesáriis, com. di Prato Cárnic","formaggio, cacio",C199_v12_212,"KÄSE (KÄSE)",Q10943,A14444_v11_212,"Prato Carnico","POLYGON((12.6310186386109 46.4788894653321,12.8504781723022 46.4788894653321,12.8504781723022 46.5522842407227,12.6310186386109 46.5522842407227,12.6310186386109 46.4788894653321))",6536251,1974-1986,,rom,,,,,,,,,,,,
G8389_v4_212,"ʨɑʒˈøːl mˈaːjɑr",2,"c͗́αžœ̣̄́l mạ̄́yαr","AIS#1209#2#29#Santa Maria","varie specie di formaggi",C199_v12_212,"KÄSE (KÄSE)",Q10943,A60142_v12_212,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
G8390_v4_212,"ʨɑʒˈøːl grˈas",2,"c͗́αžœ̣̄́l grás","AIS#1209#2#29#Santa Maria","varie specie di formaggi",C199_v12_212,"KÄSE (KÄSE)",Q10943,A60142_v12_212,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
G8394_v7_212,"fˈormajd̆ mˈaːgɑr",2,"fọ́rmayᵈ mā́gαr",AIS#1209#2#117#Ornavasso,"varie specie di formaggi",C199_v12_212,"KÄSE (KÄSE)",Q10943,A18132_v12_212,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L7021_v7_212,"formaggio magro",L,roa,VA,adj,,,138,fōrma(m),lat,0
G8394_v7_212,"fˈormajd̆ mˈaːgɑr",2,"fọ́rmayᵈ mā́gαr",AIS#1209#2#117#Ornavasso,"varie specie di formaggi",C199_v12_212,"KÄSE (KÄSE)",Q10943,A18132_v12_212,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L7021_v7_212,"formaggio magro",L,roa,VA,adj,,,803,macer,lat,0
G8400_v4_212,"furmˈaj dɑ sˈeːgɑ",2,"furmáy dα sẹ̄́gα",AIS#1209#2#231#Arcumeggia,"varie specie di formaggi",C199_v12_212,"KÄSE (KÄSE)",Q10943,A16552_v12_212,Casalzuigno,"POLYGON((8.69023609161388 45.8941307067872,8.72683429718023 45.8941307067872,8.72683429718023 45.9315338134766,8.69023609161388 45.9315338134766,8.69023609161388 45.8941307067872))",6539462,1928-1940,,rom,,,,,,,,,,,,
G8401_v4_212,"strki tˈʊːnt",2,"stŕki tū̜́nt",AIS#1209#2#234#Introbio,"varie specie di formaggi",C1405_v4_212,"KÄSE, ZYLINDERFÖRMIG",,A15878_v12_212,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8401_v4_212,"strki tˈʊːnt",2,"stŕki tū̜́nt",AIS#1209#2#234#Introbio,"varie specie di formaggi",C199_v12_212,"KÄSE (KÄSE)",Q10943,A15878_v12_212,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8401_v4_212,"strki tˈʊːnt",2,"stŕki tū̜́nt",AIS#1209#2#234#Introbio,"varie specie di formaggi",C684_v11_212,"KÄSE, HAUSGEMACHT",,A15878_v12_212,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8402_v4_212,"strˈaki kwˈaːdri",2,"stráki kwā́dri",AIS#1209#2#234#Introbio,"varie specie di formaggi",C1405_v4_212,"KÄSE, ZYLINDERFÖRMIG",,A15878_v12_212,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8402_v4_212,"strˈaki kwˈaːdri",2,"stráki kwā́dri",AIS#1209#2#234#Introbio,"varie specie di formaggi",C199_v12_212,"KÄSE (KÄSE)",Q10943,A15878_v12_212,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8402_v4_212,"strˈaki kwˈaːdri",2,"stráki kwā́dri",AIS#1209#2#234#Introbio,"varie specie di formaggi",C684_v11_212,"KÄSE, HAUSGEMACHT",,A15878_v12_212,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8403_v4_212,"formaʒˈĩː de kˈaːbra",2,"fọrmažī̃́ de kā́bra",AIS#1209#2#234#Introbio,"varie specie di formaggi",C1405_v4_212,"KÄSE, ZYLINDERFÖRMIG",,A15878_v12_212,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8403_v4_212,"formaʒˈĩː de kˈaːbra",2,"fọrmažī̃́ de kā́bra",AIS#1209#2#234#Introbio,"varie specie di formaggi",C199_v12_212,"KÄSE (KÄSE)",Q10943,A15878_v12_212,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8403_v4_212,"formaʒˈĩː de kˈaːbra",2,"fọrmažī̃́ de kā́bra",AIS#1209#2#234#Introbio,"varie specie di formaggi",C684_v11_212,"KÄSE, HAUSGEMACHT",,A15878_v12_212,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8406_v4_212,"formˈaj nostrˈaː",2,"fọrmáy nọstrā́",AIS#1209#2#259#Toscolano,"varie specie di formaggi",C199_v12_212,"KÄSE (KÄSE)",Q10943,A15544_v12_212,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,,,,,,,,,,,,
G8413_v6_212,"fɔrmˈaːdi di salmˈoːrɛ",2,"fo̜rmā́di di salmọ̄́re̜","AIS#1209#2#327#Forni di Sotto","varie specie di formaggi",C199_v12_212,"KÄSE (KÄSE)",Q10943,A14405_v12_212,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,L7029_v5_212,"fromage de saumure / formaggio di salamoia",L,roa,VA,sub,,,138,fōrma(m),lat,0
G8413_v6_212,"fɔrmˈaːdi di salmˈoːrɛ",2,"fo̜rmā́di di salmọ̄́re̜","AIS#1209#2#327#Forni di Sotto","varie specie di formaggi",C199_v12_212,"KÄSE (KÄSE)",Q10943,A14405_v12_212,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,L7029_v5_212,"fromage de saumure / formaggio di salamoia",L,roa,VA,sub,,,596,salemoria,lat,0
G8414_v5_212,"θiʃ di salmoˈoːrɛ",2,"s̑iṣ di salmoọ̄́re̜","AIS#1209#2#327#Forni di Sotto","varie specie di formaggi",C199_v12_212,"KÄSE (KÄSE)",Q10943,A14405_v12_212,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,,,,,,,,,,,,
G8415_v4_212,"romˈaːdi di brˈɛːɛ",2,"romā́di di brḗ̜e̜","AIS#1209#2#327#Forni di Sotto","varie specie di formaggi",C199_v12_212,"KÄSE (KÄSE)",Q10943,A14405_v12_212,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,,,,,,,,,,,,
G8416_v4_212,"θiʃ di brˈɛːɛ",2,"s̑iṣ di brḗ̜e̜","AIS#1209#2#327#Forni di Sotto","varie specie di formaggi",C199_v12_212,"KÄSE (KÄSE)",Q10943,A14405_v12_212,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1928-1940,,rom,,,,,,,,,,,,
G8417_v4_212,"fˈormaj sˈut",2,"fọ́rmay sút","AIS#1209#2#328#Tramonti di Sotto","varie specie di formaggi",C1414_v5_212,"KÄSE, AUS SAURER MILCH",,A14350_v12_212,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G8417_v4_212,"fˈormaj sˈut",2,"fọ́rmay sút","AIS#1209#2#328#Tramonti di Sotto","varie specie di formaggi",C1425_v4_212,"KÄSE, IN SALZTUCH AUFBEWAHRT",,A14350_v12_212,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G8417_v4_212,"fˈormaj sˈut",2,"fọ́rmay sút","AIS#1209#2#328#Tramonti di Sotto","varie specie di formaggi",C199_v12_212,"KÄSE (KÄSE)",Q10943,A14350_v12_212,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G8417_v4_212,"fˈormaj sˈut",2,"fọ́rmay sút","AIS#1209#2#328#Tramonti di Sotto","varie specie di formaggi",C684_v11_212,"KÄSE, HAUSGEMACHT",,A14350_v12_212,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G8418_v4_212,"fˈormaj salˈaːt",2,"fọ́rmay salā́t","AIS#1209#2#328#Tramonti di Sotto","varie specie di formaggi",C1414_v5_212,"KÄSE, AUS SAURER MILCH",,A14350_v12_212,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G8418_v4_212,"fˈormaj salˈaːt",2,"fọ́rmay salā́t","AIS#1209#2#328#Tramonti di Sotto","varie specie di formaggi",C1425_v4_212,"KÄSE, IN SALZTUCH AUFBEWAHRT",,A14350_v12_212,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G8418_v4_212,"fˈormaj salˈaːt",2,"fọ́rmay salā́t","AIS#1209#2#328#Tramonti di Sotto","varie specie di formaggi",C199_v12_212,"KÄSE (KÄSE)",Q10943,A14350_v12_212,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G8418_v4_212,"fˈormaj salˈaːt",2,"fọ́rmay salā́t","AIS#1209#2#328#Tramonti di Sotto","varie specie di formaggi",C684_v11_212,"KÄSE, HAUSGEMACHT",,A14350_v12_212,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G8419_v4_212,"fˈormaj intˌaala salmwˈɛria",2,"fọ́rmay intàala salmwé̜ria","AIS#1209#2#328#Tramonti di Sotto","varie specie di formaggi",C1414_v5_212,"KÄSE, AUS SAURER MILCH",,A14350_v12_212,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G8419_v4_212,"fˈormaj intˌaala salmwˈɛria",2,"fọ́rmay intàala salmwé̜ria","AIS#1209#2#328#Tramonti di Sotto","varie specie di formaggi",C1425_v4_212,"KÄSE, IN SALZTUCH AUFBEWAHRT",,A14350_v12_212,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G8419_v4_212,"fˈormaj intˌaala salmwˈɛria",2,"fọ́rmay intàala salmwé̜ria","AIS#1209#2#328#Tramonti di Sotto","varie specie di formaggi",C199_v12_212,"KÄSE (KÄSE)",Q10943,A14350_v12_212,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G8419_v4_212,"fˈormaj intˌaala salmwˈɛria",2,"fọ́rmay intàala salmwé̜ria","AIS#1209#2#328#Tramonti di Sotto","varie specie di formaggi",C684_v11_212,"KÄSE, HAUSGEMACHT",,A14350_v12_212,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G8989_v5_212,"Formadi o cjuc",4,,CROWD#199_ita#1#abeltrame#Resiutta,FORMAGGIO,C199_v12_212,"KÄSE (KÄSE)",Q10943,A14456_v8_212,Resiutta,"POLYGON((13.1893701553346 46.3492393493653,13.277042388916 46.3492393493653,13.277042388916 46.4000511169433,13.1893701553346 46.4000511169433,13.1893701553346 46.3492393493653))",6536322,2017,,rom,,,,,,,,,,,,
S121681_v5_212,Kch-askch-adli,4,,WBOE#64-M1#1#{2.4c04}#Kliening,"Käseerzeugg.: Käse, Pl./Dem.; Ra. wie: einen Kas! Käse und Brot",C199_v12_212,"KÄSE (KÄSE)",Q10943,A71396_v8_212,"Bad St. Leonhard im Lavanttal","POLYGON((14.6796636581421 46.9118232727051,14.8949327468872 46.9118232727051,14.8949327468872 47.0312461853027,14.6796636581421 47.0312461853027,14.6796636581421 46.9118232727051))",7872807,1970–,,ger,L3776_v4_212,Käsekadlein,L,gem,VA,sub,-lein,n,57,caseu(m),lat,0
S121685_v6_212,K-as,4,,WBOE#64-M1#1#{6.1n02}#Gerolding,"Käseerzeugg.: Käse, Pl./Dem.; Ra. wie: einen Kas! Käse und Brot",C199_v12_212,"KÄSE (KÄSE)",Q10943,A71691_v9_212,Dunkelsteinerwald,"POLYGON((15.3768177032471 48.2137031555177,15.5336847305298 48.2137031555177,15.5336847305298 48.3230018615724,15.3768177032471 48.3230018615724,15.3768177032471 48.2137031555177))",7871814,1970–,,ger,L2930_v9_212,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S122213_v5_212,tß-igE¡R,4,,"WBOE#WBOE Bd/Lt-Suche#18#{1C.2m01}#Innsbruck","Suche nach Bedeutung ""Käse""",C199_v12_212,"KÄSE (KÄSE)",Q10943,A72917_v12_212,Innsbruck,"POLYGON((11.3035831451417 47.2103347778321,11.453127861023 47.2103347778321,11.453127861023 47.3564910888671,11.3035831451417 47.3564910888671,11.3035831451417 47.2103347778321))",7871498,1970–,,ger,L2328_v8_212,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S122477_v5_212,Kaas,4,,CROWD#199_deu#1#anonymousCrowder_585830479329a#Wolfratshausen,KÄSE,C199_v12_212,"KÄSE (KÄSE)",Q10943,A66343_v7_212,Wolfratshausen,"POLYGON((11.4004907608033 47.8934860229493,11.4511127471924 47.8934860229493,11.4511127471924 47.934783935547,11.4004907608033 47.934783935547,11.4004907608033 47.8934860229493))",6558209,2017,,ger,L2930_v9_212,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S122481_v5_212,Kas,4,,CROWD#199_deu#1#anonymousCrowder_585ba537c1569#Anif,KÄSE,C199_v12_212,"KÄSE (KÄSE)",Q10943,A72435_v7_212,Anif,"POLYGON((13.0495071411133 47.724910736084,13.0832767486572 47.724910736084,13.0832767486572 47.7614974975587,13.0495071411133 47.7614974975587,13.0495071411133 47.724910736084))",7873287,2017,,ger,L2930_v9_212,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S122505_v6_212,Kas,4,,"CROWD#199_deu#1#anonymousCrowder_586bfbc3b0b7e#San Lorenzo Di Sebato",KÄSE,C199_v12_212,"KÄSE (KÄSE)",Q10943,A19381_v12_212,"San Lorenzo Di Sebato###D:St. Lorenzen","POLYGON((11.8012428283692 46.7311401367188,11.9370937347413 46.7311401367188,11.9370937347413 46.8019905090332,11.8012428283692 46.8019905090332,11.8012428283692 46.7311401367188))",6535926,2017,,ger,L2930_v9_212,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S122531_v5_212,Kas,4,,CROWD#199_deu#1#anonymousCrowder_586d204421315#Hallein,KÄSE,C199_v12_212,"KÄSE (KÄSE)",Q10943,A72427_v11_212,Hallein,"POLYGON((13.0446300506592 47.6343002319337,13.1259574890138 47.6343002319337,13.1259574890138 47.7320251464845,13.0446300506592 47.7320251464845,13.0446300506592 47.6343002319337))",7872197,2017,,ger,L2930_v9_212,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S122560_v6_212,Kas,4,,CROWD#199_deu#1#anonymousCrowder_586d464207270#Villandro,KÄSE,C199_v12_212,"KÄSE (KÄSE)",Q10943,A19415_v12_212,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2017,,ger,L2930_v9_212,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S122579_v7_212,formai,4,,"CROWD#199_ita#1#anonymousCrowder_589d8a5ce8a0e#Colle Santa Lucia",FORMAGGIO,C199_v12_212,"KÄSE (KÄSE)",Q10943,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3198_v9_212,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S122614_v6_212,Kas,4,,CROWD#199_deu#1#verena#Mühlwald,KÄSE,C199_v12_212,"KÄSE (KÄSE)",Q10943,A19388_v11_212,"Selva Dei Molini###D:Mühlwald","POLYGON((11.7369804382325 46.8634643554688,11.9254322052003 46.8634643554688,11.9254322052003 46.9884643554688,11.7369804382325 46.9884643554688,11.7369804382325 46.8634643554688))",6535980,2017,,ger,L2930_v9_212,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S122645_v5_212,Kas,4,,"CROWD#199_deu#1#anonymousCrowder_589f33ffdccf4#Wasserburg a. Inn",KÄSE,C199_v12_212,"KÄSE (KÄSE)",Q10943,A64832_v8_212,"Wasserburg a. Inn","POLYGON((12.1668291091919 48.0215377807618,12.2533550262452 48.0215377807618,12.2533550262452 48.0782012939454,12.1668291091919 48.0782012939454,12.1668291091919 48.0215377807618))",6559206,2017,,ger,L2930_v9_212,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S122684_v4_212,"sir###model za sir",4,,CROWD#448_slv#1#anonymousCrowder_4#Tržič,"POSODA ZA OBLIKOVANJE SIRA",C199_v12_212,"KÄSE (KÄSE)",Q10943,A73247_v10_212,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3217_v5_212,sir,L,sla,VA,sub,,,,,,
S122689_v4_212,sər,4,,CROWD#199_slv#1#anonymousCrowder_4#Tržič,SIR,C199_v12_212,"KÄSE (KÄSE)",Q10943,A73247_v10_212,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3217_v5_212,sir,L,sla,VA,sub,,,,,,