Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G16404_v1_201,"bˈiːsă nabə̆ɫ",2,"bị̄́sᵃ nabᵊł",SDSFB#3385#-6-#UW07#Sarnen-Kägiswil,"der Nebel",C1854_v4_201,NEBEL,Q37477,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L11822_v1_201,Bisennebel,L,gem,VA,sub,,,,,,
G21612_v2_201,"yọh<sub style='font-size:30%;'>(</sub>á̜<sub style='font-size:30%;'>)</sub>n̄əs b<sub style='font-size:30%;'>(</sub>ē̤<sub style='font-size:30%;'>)</sub>ri",3,"yọh<sub style='font-size:30%;'>(</sub>á̜<sub style='font-size:30%;'>)</sub>n̄əs b<sub style='font-size:30%;'>(</sub>ē̤<sub style='font-size:30%;'>)</sub>ri",SDSFB#1653#-3-#UW07#Sarnen-Kägiswil,"die Johannisbeere",C6372_v2_201,JOHANNISBEERE,Q22691,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L16698_v2_201,Johannisbeere,L,gem,VA,sub,,,,,,
G21740_v1_201,"gˈuŋŋi muikă",2,"gụ́ŋŋi muịkᵃ",SDSFB#3315#-5-#UW07#Sarnen-Kägiswil,"der schwarze Salamander",C14_v2_201,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,,,,,,,,,,,,
S15002_v3_201,,4,,SDS#V_179#1#UW07#Sarnen-Kägiswil,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15002_v3_201,,4,,SDS#V_179#1#UW07#Sarnen-Kägiswil,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L589_v7_201,Anke,P,,SDS,sub,,,,,,
S15003_v3_201,,4,,SDS#V_179#1#UW07#Sarnen-Kägiswil,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15003_v3_201,,4,,SDS#V_179#1#UW07#Sarnen-Kägiswil,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,,Angge,P,,SDS,sub,,,,,,
S15004_v3_201,,4,,SDS#V_179#1#UW07#Sarnen-Kägiswil,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15004_v3_201,,4,,SDS#V_179#1#UW07#Sarnen-Kägiswil,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L591_v9_201,Anche,P,,SDS,sub,,,,,,
S166325_v2_201,,4,,SDS#VIII_41#1#UW07#Sarnen-Kägiswil,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L1107_v3_201,gchnödlige,P,,SDS,,,,,,,
S19909_v4_201,,4,,SDS#V_174#1#UW07#Sarnen-Kägiswil,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,,Rinde,L,gem,SDS,,,f,,,,
S19909_v4_201,,4,,SDS#V_174#1#UW07#Sarnen-Kägiswil,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L2005_v6_201,Rinde,L,gem,VA,sub,,f,667,*rendōn,gem,0
S20217_v4_201,,4,,SDS#V_180#1#UW07#Sarnen-Kägiswil,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,,ank(e)le,L,gem,SDS,,,,,,,
S20217_v4_201,,4,,SDS#V_180#1#UW07#Sarnen-Kägiswil,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L1718_v5_201,anken,L,gem,VA,v,,,567,unguere,lat,0
S20502_v4_201,,4,,SDS#V_189#1#UW07#Sarnen-Kägiswil,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,,Bienscht,L,gem,SDS,,,,,,,
S20502_v4_201,,4,,SDS#V_189#1#UW07#Sarnen-Kägiswil,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20791_v4_201,,4,,SDS#VII_40#1#UW07#Sarnen-Kägiswil,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20791_v4_201,,4,,SDS#VII_40#1#UW07#Sarnen-Kägiswil,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L1163_v5_201,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S21008_v3_201,,4,,SDS#VII_52#1#UW07#Sarnen-Kägiswil,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,,Schwäifgoon,L,gem,SDS,,,m,,,,
S21008_v3_201,,4,,SDS#VII_52#1#UW07#Sarnen-Kägiswil,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,,Schwäifgoon,L,gem,SDS,,,m,,,,
S21223_v2_201,,4,,SDS#VII_214#1#UW07#Sarnen-Kägiswil,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,,Buni,L,gem,SDS,sub,,f,,,,
S21223_v2_201,,4,,SDS#VII_214#1#UW07#Sarnen-Kägiswil,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L1837_v6_201,Buni,L,gem,VA,sub,,f,,,,
S21536_v3_201,,4,,SDS#VIII_44#1#UW07#Sarnen-Kägiswil,"das große Milchsieb",C751_v6_201,"MILCHSIEB, GROSS, AUS METALL, ÄLTER AUS HOLZ",,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,,Folle,L,gem,SDS,,,f,,,,
S21536_v3_201,,4,,SDS#VIII_44#1#UW07#Sarnen-Kägiswil,"das große Milchsieb",C751_v6_201,"MILCHSIEB, GROSS, AUS METALL, ÄLTER AUS HOLZ",,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L1776_v5_201,Folle(n),L,gem,VA,sub,,f,,,,
S216322_v3_201,lâ̜ïb,3,lâ̜ïb,SDSFB#3783#-8a-#UW07#Sarnen-Kägiswil,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L4684_v6_201,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S219572_v2_201,ha̜gɫᵃ,3,ha̜gɫᵃ,SDSFB#3371#-8-#UW07#Sarnen-Kägiswil,"""hageln""",C2033_v4_201,HAGELN,,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S220266_v1_201,ăsxʊnd,2,ᵃsχu̜nd,SDSFB#3415#-3-#UW07#Sarnen-Kägiswil,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,,,,,,,,,,,,
S220268_v2_201,"əsχ<sub style='font-size:30%;'>(</sub>u̜<sub style='font-size:30%;'>)</sub>ŋkχ<sub style='font-size:30%;'>(</sub>ọ<sub style='font-size:30%;'>)</sub>šnị̄́yᵃ",3,"əsχ<sub style='font-size:30%;'>(</sub>u̜<sub style='font-size:30%;'>)</sub>ŋkχ<sub style='font-size:30%;'>(</sub>ọ<sub style='font-size:30%;'>)</sub>šnị̄́yᵃ",SDSFB#3415#-3-#UW07#Sarnen-Kägiswil,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,,,,,,,,,,,,
S244924_v1_201,nabə̆ɫ,2,nabᵊł,SDSFB#3385#-6-#UW07#Sarnen-Kägiswil,"der Nebel",C1854_v4_201,NEBEL,Q37477,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L9034_v4_201,Nebel,L,gem,VA,sub,,,,,,
S244926_v1_201,"bˈiːsă###bˈiːsă nabə̆ɫ",2,bị̄́sᵃ,SDSFB#3385#-6-#UW07#Sarnen-Kägiswil,"der Nebel",C1854_v4_201,NEBEL,Q37477,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L11816_v2_201,Bisen,L,gem,VA,sub,,,,,,
S244928_v1_201,"nabə̆ɫ###bˈiːsă nabə̆ɫ",2,nabᵊł,SDSFB#3385#-6-#UW07#Sarnen-Kägiswil,"der Nebel",C1854_v4_201,NEBEL,Q37477,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L9034_v4_201,Nebel,L,gem,VA,sub,,,,,,
S245728_v1_201,gjax,2,gyăχ,SDSFB#3389#-7-#UW07#Sarnen-Kägiswil,"der Rauhreif",C6610_v3_201,RAUREIF,Q283695,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L12114_v2_201,Gicht,L,gem,VA,sub,,,,,,
S248350_v2_201,wir̄d̩sᵃ,3,wir̄d̩sᵃ,SDSFB#3767#-4-#UW07#Sarnen-Kägiswil,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S248352_v2_201,wirtsă,2,wir̄t͓sᵃ,SDSFB#3767#-4-#UW07#Sarnen-Kägiswil,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S250056_v2_201,aʃt,2,ašt,SDSFB#3769#-5-#UW07#Sarnen-Kägiswil,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S250060_v2_201,eʃʃt###eʃʃt,2,ẹʃšt,SDSFB#3769#-5-#UW07#Sarnen-Kägiswil,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S251558_v1_201,larxă,2,larχᵃ,SDSFB#3763#-2-#UW07#Sarnen-Kägiswil,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S251560_v1_201,larxă,2,larχᵃ,SDSFB#3763#-2-#UW07#Sarnen-Kägiswil,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S251564_v1_201,groːʃsi,2,grọ̄ʃsi,SDSFB#3763#-2-#UW07#Sarnen-Kägiswil,"""Lärche"" + Pl.",C1532_v3_201,GROSS,,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L3641_v4_201,groß,L,gem,VA,adj,,,,,,
S256622_v1_201,taːɪw̆,2,tāi̜ʷ,SDSFB#3391#-8-#UW07#Sarnen-Kägiswil,"""[der] Tau""",C2037_v4_201,TAU,Q41097,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L11740_v3_201,Tau,L,gem,VA,sub,,,,,,
S26744_v3_201,,4,,SDS#V_185#1#UW07#Sarnen-Kägiswil,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L1918_v5_201,Raumelein,L,gem,VA,sub,0,n,,,,
S26744_v3_201,,4,,SDS#V_185#1#UW07#Sarnen-Kägiswil,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L697_v4_201,Ruum(m)i,P,,SDS,,,f,,,,
S26745_v3_201,,4,,SDS#V_185#1#UW07#Sarnen-Kägiswil,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L1918_v5_201,Raumelein,L,gem,VA,sub,0,n,,,,
S26745_v3_201,,4,,SDS#V_185#1#UW07#Sarnen-Kägiswil,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L698_v8_201,Rum(m)i,P,,SDS,,,f,,,,
S27144_v5_201,,4,,SDS#V_161#1#UW07#Sarnen-Kägiswil,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,,Ni(i)dle,L,gem,SDS,,,f,,,,
S27144_v5_201,,4,,SDS#V_161#1#UW07#Sarnen-Kägiswil,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L3535_v4_201,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S27145_v5_201,,4,,SDS#V_161#1#UW07#Sarnen-Kägiswil,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,,Ni(i)tle,L,gem,SDS,,,f,,,,
S27145_v5_201,,4,,SDS#V_161#1#UW07#Sarnen-Kägiswil,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L3535_v4_201,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S27425_v2_201,,4,,SDS#V_162#1#UW07#Sarnen-Kägiswil,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L555_v8_201,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S27425_v2_201,,4,,SDS#V_162#1#UW07#Sarnen-Kägiswil,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L662_v7_201,Raum,P,,SDS,,,m,,,,
S27752_v5_201,,4,,SDS#VII_4#1#UW07#Sarnen-Kägiswil,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,,Eimer,L,gem,SDS,,,m,,,,
S27752_v5_201,,4,,SDS#VII_4#1#UW07#Sarnen-Kägiswil,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L1166_v6_201,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S29080_v5_201,,4,,SDS#V_165#1#UW07#Sarnen-Kägiswil,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,,sib(e)le,L,gem,SDS,,,,,,,
S29080_v5_201,,4,,SDS#V_165#1#UW07#Sarnen-Kägiswil,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L607_v7_201,siebelen,L,gem,VA,v,,,743,*sibi-,gem,0
S29081_v5_201,,4,,SDS#V_165#1#UW07#Sarnen-Kägiswil,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,,siib(e)le,L,gem,SDS,,,,,,,
S29081_v5_201,,4,,SDS#V_165#1#UW07#Sarnen-Kägiswil,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L607_v7_201,siebelen,L,gem,VA,v,,,743,*sibi-,gem,0
S29836_v5_201,,4,,SDS#VII_6#1#UW07#Sarnen-Kägiswil,Melkgefäße,C1258_v3_201,"GEFÄSS ZUM MELKEN, AUS HOLZ, IM QUERSCHNITT RUND, MIT TRAGBOGEN",,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L1947_v6_201,Eimerlein,L,gem,VA,sub,-lein,n,1348,eimbar,ahd,0
S29836_v5_201,,4,,SDS#VII_6#1#UW07#Sarnen-Kägiswil,Melkgefäße,C1258_v3_201,"GEFÄSS ZUM MELKEN, AUS HOLZ, IM QUERSCHNITT RUND, MIT TRAGBOGEN",,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L797_v4_201,Eimerli,P,,SDS,,,,,,,
S30133_v6_201,,4,,SDS#VII_38#1#UW07#Sarnen-Kägiswil,"das Dreh-, Rührbutterfaß. Sturzbutterfaß und Butterglas",C150_v9_201,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A60533_v9_201,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L1738_v8_201,Ankenkübel,L,gem,VA,sub,,m,206,kübel,gem,0