Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S147770_v2_191,fˈără,2,fằ̩rằ,"ALF#1208#1#866#Orpierre (Hautes-Alpes)",seau,C439_v7_191,EIMER,Q47107,A53722_v6_191,Orpierre,"POLYGON((5.66053485870367 44.28666305542,5.7535719871521 44.28666305542,5.7535719871521 44.343864440918,5.66053485870367 44.343864440918,5.66053485870367 44.28666305542))",,1897-1900,,rom,L7323_v1_191,fara,L,roa,VA,sub,,,1283,ferrum,lat,1
S147771_v2_191,fˈăraː,2,fằ̩rà,"ALF#1208#1#868#Veynes (Hautes-Alpes)",seau,C1667_v4_191,"EIMER, AUS EISEN",,A53806_v6_191,Veynes,"POLYGON((5.78231477737432 44.5121765136719,5.86440658569342 44.5121765136719,5.86440658569342 44.6075477600098,5.78231477737432 44.6075477600098,5.78231477737432 44.5121765136719))",,1897-1900,,rom,L7323_v1_191,fara,L,roa,VA,sub,,,1283,ferrum,lat,1
S147775_v2_191,fˈără,2,fằ̩rằ,"ALF#1208#1#876#Mezel (Basses-Alpes)",seau,C439_v7_191,EIMER,Q47107,A53217_v7_191,"Mézel (Alpes-de-Haute-Provence)","POLYGON((6.14766311645513 43.9656867980958,6.21200656890869 43.9656867980958,6.21200656890869 44.0297813415528,6.14766311645513 44.0297813415528,6.14766311645513 43.9656867980958))",,1897-1900,,rom,L7323_v1_191,fara,L,roa,VA,sub,,,1283,ferrum,lat,1
S147776_v2_191,fˈără,2,fằ̩rằ,"ALF#1208#1#877#Châteaufort (Basses-Alpes)",seau,C439_v7_191,EIMER,Q47107,A53264_v6_191,"Châteaufort (Alpes-de-Haute-Provence)","POLYGON((5.99377155303961 44.2455101013183,6.05791330337524 44.2455101013183,6.05791330337524 44.3053283691406,5.99377155303961 44.3053283691406,5.99377155303961 44.2455101013183))",,1897-1900,,rom,L7323_v1_191,fara,L,roa,VA,sub,,,1283,ferrum,lat,1
S147777_v2_191,fˈără,2,fằ̩rằ,"ALF#1208#1#878#La Javie (Basses-Alpes)",seau,C439_v7_191,EIMER,Q47107,A53204_v7_191,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",,1897-1900,,rom,L7323_v1_191,fara,L,roa,VA,sub,,,1283,ferrum,lat,1
S147779_v2_191,fˈără,2,fằ̩rằ,ALF#1208#1#885#Gréoux,seau,C439_v7_191,EIMER,Q47107,A53242_v7_191,Gréoux-les-Bains,"POLYGON((5.78134346008301 43.7181777954103,5.93809461593639 43.7181777954103,5.93809461593639 43.8062477111816,5.78134346008301 43.8062477111816,5.78134346008301 43.7181777954103))",,1897-1900,,rom,L7323_v1_191,fara,L,roa,VA,sub,,,1283,ferrum,lat,1
S147830_v2_191,fˈără,2,fằ̩rằ,"ALF#1208#1#875#Saint-Etienne-les-Orgues (Bass",seau,C1668_v4_191,"EIMER, AUS WEISSBLECH",,A53310_v7_191,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",,1897-1900,,rom,L7323_v1_191,fara,L,roa,VA,sub,,,1283,ferrum,lat,1
S156738_v1_191,fˈără,2,fằ̩rằ,"ALF#1208#1#865#Sault (Vaucluse)",seau,C439_v7_191,EIMER,Q47107,A54097_v7_191,Sault,"POLYGON((5.30322360992437 43.9956436157227,5.47530841827393 43.9956436157227,5.47530841827393 44.1596717834474,5.30322360992437 44.1596717834474,5.30322360992437 43.9956436157227))",,1897-1900,,rom,L7323_v1_191,fara,L,roa,VA,sub,,,1283,ferrum,lat,1
