Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G2006_v7_191,"bél troupèl ëd vacche",4,,"Clapie#125188#1#4#San Martino",Mandria,C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2412_v6_191,"bel tropel di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G2006_v7_191,"bél troupèl ëd vacche",4,,"Clapie#125188#1#4#San Martino",Mandria,C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2412_v6_191,"bel tropel di vacche",L,roa,VA,sub,,,340,bĕllus,lat,0
G2006_v7_191,"bél troupèl ëd vacche",4,,"Clapie#125188#1#4#San Martino",Mandria,C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2412_v6_191,"bel tropel di vacche",L,roa,VA,sub,,,341,*thorp,gem,0
G2007_v6_191,"bèla vachaira",4,,"Clapie#125188#1#9#Villar Pellice",Mandria,C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A18071_v7_191,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L486_v6_191,vachère,L,roa,VA,sub,,f,112,văcca(m),lat,0
G2008_v7_191,"bèl troupèl",4,,Clapie#125188#1#5#Pramollo,Mandria,C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A17970_v7_191,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2412_v6_191,"bel tropel di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G2008_v7_191,"bèl troupèl",4,,Clapie#125188#1#5#Pramollo,Mandria,C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A17970_v7_191,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2412_v6_191,"bel tropel di vacche",L,roa,VA,sub,,,340,bĕllus,lat,0
G2008_v7_191,"bèl troupèl",4,,Clapie#125188#1#5#Pramollo,Mandria,C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A17970_v7_191,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2412_v6_191,"bel tropel di vacche",L,roa,VA,sub,,,341,*thorp,gem,0
G2009_v7_191,"troupèl d vacha",4,,Clapie#125188#1#7#Ruata,Mandria,C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A17970_v7_191,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2412_v6_191,"bel tropel di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G2009_v7_191,"troupèl d vacha",4,,Clapie#125188#1#7#Ruata,Mandria,C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A17970_v7_191,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2412_v6_191,"bel tropel di vacche",L,roa,VA,sub,,,340,bĕllus,lat,0
G2009_v7_191,"troupèl d vacha",4,,Clapie#125188#1#7#Ruata,Mandria,C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A17970_v7_191,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2412_v6_191,"bel tropel di vacche",L,roa,VA,sub,,,341,*thorp,gem,0
G2651_v5_191,"ʧap de bistiˈam",2,,"ALD-II#783#1#93#Col / Colle S. Lucia","la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2012,,rom,L2594_v5_191,"tlap da/di bestiame",L,roa,VA,sub,,,208,bēstia,lat,0
G2651_v5_191,"ʧap de bistiˈam",2,,"ALD-II#783#1#93#Col / Colle S. Lucia","la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2012,,rom,L2594_v5_191,"tlap da/di bestiame",L,roa,VA,sub,,,419,*klappa,gem,0
S105080_v4_191,ʃkˈɔsaɜ,2,,ALD-II#783#1#1#Tschlin,"la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60148_v6_191,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",,2012,,rom,L2588_v4_191,scossa,L,roa,VA,sub,,f,832,excŭtere,lat,0
S105082_v4_191,skˈɔsaɜ,2,,ALD-II#783#1#10#Tschierv,"la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60147_v5_191,Tschierv,"POLYGON((10.2393646240234 46.6094245910646,10.3588008880616 46.6094245910646,10.3588008880616 46.6930236816407,10.2393646240234 46.6930236816407,10.2393646240234 46.6094245910646))",,2012,,rom,L2588_v4_191,scossa,L,roa,VA,sub,,f,832,excŭtere,lat,0
S105084_v2_191,paʃtrˈeʧ,2,,"ALD-II#783#1#100#Vich / Vigo di Fassa","la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19630_v6_191,"Vigo Di Fassa","POLYGON((11.5940561294556 46.3808479309082,11.7052059173585 46.3808479309082,11.7052059173585 46.4395065307617,11.5940561294556 46.4395065307617,11.5940561294556 46.3808479309082))",,2012,,rom,L2590_v4_191,pasturëc,L,roa,VA,sub,,m,422,pastōricius,lat,0
S105086_v4_191,ʃkiap,2,,ALD-II#783#1#101#Moena,"la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19531_v6_191,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,2012,,rom,L2587_v6_191,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105088_v4_191,mˈandra,2,,ALD-II#783#1#101#Moena,"la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19531_v6_191,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,2012,,rom,L75_v7_191,mandria,L,roa,VA,sub,,f,27,măndra(m),lat,0
S105090_v4_191,ʃʧap,2,,ALD-II#783#1#102#Forno,"la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19531_v6_191,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,2012,,rom,L2587_v6_191,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105092_v4_191,ʃʧap,2,,ALD-II#783#1#103#Predazzo,"la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19559_v7_191,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,2012,,rom,L2587_v6_191,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105094_v4_191,ʃʧˈapo,2,,ALD-II#783#1#104#Tèsero,"la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19609_v6_191,Tesero,"POLYGON((11.4888124465943 46.2028350830079,11.5607013702393 46.2028350830079,11.5607013702393 46.3550453186035,11.4888124465943 46.3550453186035,11.4888124465943 46.2028350830079))",6538224,2012,,rom,L2587_v6_191,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105096_v4_191,sʧˈapo,2,,ALD-II#783#1#105#Cavalese,"la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19463_v6_191,Cavalese,"POLYGON((11.4364328384399 46.2003974914551,11.5234956741333 46.2003974914551,11.5234956741333 46.2975387573242,11.4364328384399 46.2975387573242,11.4364328384399 46.2003974914551))",6540228,2012,,rom,L2587_v6_191,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105098_v3_191,ʃʧap,2,,"ALD-II#783#1#106#S. Martino di Castrozza","la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19587_v6_191,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",,2012,,rom,L2587_v6_191,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105100_v3_191,ʃʧap,2,,ALD-II#783#1#107#Transacqua,"la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19617_v6_191,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",,2012,,rom,L2587_v6_191,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105102_v4_191,ʃʧap,2,,ALD-II#783#1#108#Mezzano,"la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19528_v6_191,Mezzano,"POLYGON((11.7203512191772 46.1083068847657,11.9065837860108 46.1083068847657,11.9065837860108 46.2260322570801,11.7203512191772 46.2260322570801,11.7203512191772 46.1083068847657))",6539633,2012,,rom,L2587_v6_191,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105104_v4_191,ʃʧap,2,,"ALD-II#783#1#109#Canal S. Bovo","la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19452_v7_191,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,2012,,rom,L2587_v6_191,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105106_v3_191,skˈɔsa,2,,ALD-II#783#1#11#S.Maria,"la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,2012,,rom,L2588_v4_191,scossa,L,roa,VA,sub,,f,832,excŭtere,lat,0
S105108_v4_191,ʃʧap,2,,ALD-II#783#1#110#Caoría,"la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19452_v7_191,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,2012,,rom,L2587_v6_191,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105110_v4_191,ʃʧap,2,,"ALD-II#783#1#111#Sicina (Valfloriana)","la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19622_v6_191,Valfloriana,"POLYGON((11.3316659927368 46.1659965515138,11.4220094680786 46.1659965515138,11.4220094680786 46.2665596008301,11.3316659927368 46.2665596008301,11.3316659927368 46.1659965515138))",6542643,2012,,rom,L2587_v6_191,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105112_v4_191,ʃʧap,2,,ALD-II#783#1#112#Segonzano,"la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19585_v6_191,Segonzano,"POLYGON((11.2400274276735 46.1668663024903,11.3235101699829 46.1668663024903,11.3235101699829 46.222438812256,11.2400274276735 46.222438812256,11.2400274276735 46.1668663024903))",6542685,2012,,rom,L2587_v6_191,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105114_v3_191,grop,2,,ALD-II#783#1#113#Cembra,"la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19468_v5_191,Cembra,"POLYGON((11.1885461807252 46.1554374694825,11.2422943115235 46.1554374694825,11.2422943115235 46.2237815856935,11.1885461807252 46.2237815856935,11.1885461807252 46.1554374694825))",,2012,,rom,L2585_v4_191,groppo,L,roa,VA,sub,,m,293,kruppa,gem,0
S105116_v4_191,ʃʧap,2,,"ALD-II#783#1#114#Fierozzo / Florutz","la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19498_v6_191,Fierozzo,"POLYGON((11.2995576858521 46.0769920349121,11.3767232894898 46.0769920349121,11.3767232894898 46.1283912658693,11.2995576858521 46.1283912658693,11.2995576858521 46.0769920349121))",6542624,2012,,rom,L2587_v6_191,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105118_v4_191,mˈandra,2,,"ALD-II#783#1#114#Fierozzo / Florutz","la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19498_v6_191,Fierozzo,"POLYGON((11.2995576858521 46.0769920349121,11.3767232894898 46.0769920349121,11.3767232894898 46.1283912658693,11.2995576858521 46.1283912658693,11.2995576858521 46.0769920349121))",6542624,2012,,rom,L75_v7_191,mandria,L,roa,VA,sub,,f,27,măndra(m),lat,0
S105120_v3_191,mˈandra,2,,ALD-II#783#1#115#Strigno,"la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19598_v7_191,Strigno,"POLYGON((11.5102396011353 46.0611991882325,11.5719738006592 46.0611991882325,11.5719738006592 46.1266708374023,11.5102396011353 46.1266708374023,11.5102396011353 46.0611991882325))",,2012,,rom,L75_v7_191,mandria,L,roa,VA,sub,,f,27,măndra(m),lat,0
S105122_v4_191,ʃʧˈapo,2,,"ALD-II#783#1#116#Castello Tesino","la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19461_v6_191,"Castello Tesino","POLYGON((11.5514860153198 46.0133285522462,11.7153911590576 46.0133285522462,11.7153911590576 46.2170028686525,11.5514860153198 46.2170028686525,11.5514860153198 46.0133285522462))",6536234,2012,,rom,L2587_v6_191,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105124_v4_191,ʃʧˈapo,2,,ALD-II#783#1#117#Tezze,"la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19508_v7_191,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2012,,rom,L2587_v6_191,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105126_v4_191,mˈandɾa,2,,"ALD-II#783#1#118#Luserna / Lusern","la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19522_v6_191,Luserna,"POLYGON((11.3123645782471 45.9099960327148,11.3593072891236 45.9099960327148,11.3593072891236 45.9616012573243,11.3123645782471 45.9616012573243,11.3123645782471 45.9099960327148))",6540098,2012,,rom,L75_v7_191,mandria,L,roa,VA,sub,,f,27,măndra(m),lat,0
S105128_v4_191,ʃʧˈapo,2,,ALD-II#783#1#119#Lèvico,"la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19517_v6_191,"Levico Terme","POLYGON((11.2657766342164 45.9430427551271,11.3843212127686 45.9430427551271,11.3843212127686 46.0509300231934,11.2657766342164 46.0509300231934,11.2657766342164 45.9430427551271))",6539505,2012,,rom,L2587_v6_191,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105130_v4_191,skˈɔsaɜ,2,,ALD-II#783#1#12#Müstair,"la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60139_v5_191,Müstair,"POLYGON((10.2426624298096 46.547420501709,10.4951124191285 46.547420501709,10.4951124191285 46.6429939270021,10.2426624298096 46.6429939270021,10.2426624298096 46.547420501709))",,2012,,rom,L2588_v4_191,scossa,L,roa,VA,sub,,f,832,excŭtere,lat,0
S105132_v4_191,ʃʧap,2,,ALD-II#783#1#120#Civezzano,"la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19474_v6_191,Civezzano,"POLYGON((11.1538667678833 46.0725784301758,11.2094030380249 46.0725784301758,11.2094030380249 46.1277160644532,11.1538667678833 46.1277160644532,11.1538667678833 46.0725784301758))",6537251,2012,,rom,L2587_v6_191,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105134_v4_191,grop,2,,"ALD-II#783#1#121#Trento I","la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19618_v6_191,Trento,"POLYGON((11.0224742889404 45.9775314331055,11.1948232650758 45.9775314331055,11.1948232650758 46.1530113220216,11.0224742889404 46.1530113220216,11.0224742889404 45.9775314331055))",6541469,2012,,rom,L2585_v4_191,groppo,L,roa,VA,sub,,m,293,kruppa,gem,0
S105136_v4_191,mˈandria,2,,"ALD-II#783#1#122#Trento II","la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19618_v6_191,Trento,"POLYGON((11.0224742889404 45.9775314331055,11.1948232650758 45.9775314331055,11.1948232650758 46.1530113220216,11.0224742889404 46.1530113220216,11.0224742889404 45.9775314331055))",6541469,2012,,rom,L75_v7_191,mandria,L,roa,VA,sub,,f,27,măndra(m),lat,0
S105138_v3_191,ʃʧap,2,,"ALD-II#783#1#123#Vígolo Vattaro","la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19632_v6_191,"Vigolo Vattaro","POLYGON((11.1580934524537 45.9696998596193,11.2162714004516 45.9696998596193,11.2162714004516 46.0330429077148,11.1580934524537 46.0330429077148,11.1580934524537 45.9696998596193))",,2012,,rom,L2587_v6_191,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105140_v3_191,grop,2,,"ALD-II#783#1#123#Vígolo Vattaro","la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19632_v6_191,"Vigolo Vattaro","POLYGON((11.1580934524537 45.9696998596193,11.2162714004516 45.9696998596193,11.2162714004516 46.0330429077148,11.1580934524537 46.0330429077148,11.1580934524537 45.9696998596193))",,2012,,rom,L2585_v4_191,groppo,L,roa,VA,sub,,m,293,kruppa,gem,0
S105142_v4_191,mˈandria,2,,ALD-II#783#1#124#Aldeno,"la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19419_v6_191,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,2012,,rom,L75_v7_191,mandria,L,roa,VA,sub,,f,27,măndra(m),lat,0
S105144_v3_191,bˈɛʃtie,2,,ALD-II#783#1#124#Aldeno,"la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19419_v6_191,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,2012,,rom,L1494_v5_191,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S105146_v4_191,mˈandra,2,,ALD-II#783#1#125#Folgarìa,"la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19500_v6_191,Folgaria,"POLYGON((11.1193542480468 45.8498191833496,11.2655067443849 45.8498191833496,11.2655067443849 45.9570960998536,11.1193542480468 45.9570960998536,11.1193542480468 45.8498191833496))",6539798,2012,,rom,L75_v7_191,mandria,L,roa,VA,sub,,f,27,măndra(m),lat,0
S105148_v4_191,mˈandria,2,,ALD-II#783#1#126#Rovereto,"la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19574_v6_191,Rovereto,"POLYGON((10.9974822998046 45.8001976013183,11.1250371932985 45.8001976013183,11.1250371932985 45.9198646545411,10.9974822998046 45.9198646545411,10.9974822998046 45.8001976013183))",6539916,2012,,rom,L75_v7_191,mandria,L,roa,VA,sub,,f,27,măndra(m),lat,0
S105150_v4_191,mˈandria,2,,ALD-II#783#1#127#Ala,"la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19417_v6_191,Ala,"POLYGON((10.9620685577393 45.6810340881348,11.1469192504883 45.6810340881348,11.1469192504883 45.8278312683107,10.9620685577393 45.8278312683107,10.9620685577393 45.6810340881348))",6540650,2012,,rom,L75_v7_191,mandria,L,roa,VA,sub,,f,27,măndra(m),lat,0
S105152_v4_191,mˈandria,2,,ALD-II#783#1#128#Borghetto,"la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19423_v6_191,Avio,"POLYGON((10.8442964553833 45.6739654541017,10.9859809875488 45.6739654541017,10.9859809875488 45.7806587219239,10.8442964553833 45.7806587219239,10.8442964553833 45.6739654541017))",6537243,2012,,rom,L75_v7_191,mandria,L,roa,VA,sub,,f,27,măndra(m),lat,0
S105154_v3_191,rˈɔɖal,2,,ALD-II#783#1#129#Costàlta,"la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19852_v6_191,"San Pietro Di Cadore","POLYGON((12.5603370666504 46.5709533691407,12.6639070510864 46.5709533691407,12.6639070510864 46.6643600463867,12.5603370666504 46.6643600463867,12.5603370666504 46.5709533691407))",6536276,2012,,rom,L2584_v3_191,rotolo,L,roa,VA,sub,,m,418,rŏtŭlus,lat,0
S105156_v4_191,mˈandɾa,2,,ALD-II#783#1#13#Livigno,"la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A16473_v6_191,Livigno,"POLYGON((10.0380649566651 46.4254531860352,10.2587871551514 46.4254531860352,10.2587871551514 46.6380615234375,10.0380649566651 46.6380615234375,10.0380649566651 46.4254531860352))",6542131,2012,,rom,L75_v7_191,mandria,L,roa,VA,sub,,f,27,măndra(m),lat,0
S105162_v4_191,ʧˈapo,2,,ALD-II#783#1#131#Auronzo,"la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19810_v6_191,"Auronzo Di Cadore","POLYGON((12.1926126480104 46.4969444274902,12.5041704177858 46.4969444274902,12.5041704177858 46.6308631896973,12.1926126480104 46.6308631896973,12.1926126480104 46.4969444274902))",6541531,2012,,rom,L2587_v6_191,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105164_v4_191,ʧˈapo,2,,ALD-II#783#1#132#Lorenzago,"la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19837_v6_191,"Lorenzago Di Cadore","POLYGON((12.4429111480712 46.4254837036134,12.5320196151734 46.4254837036134,12.5320196151734 46.4885101318359,12.4429111480712 46.4885101318359,12.4429111480712 46.4254837036134))",6538283,2012,,rom,L2587_v6_191,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105166_v4_191,gruŋ,2,,ALD-II#783#1#133#Pozzale,"la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19844_v7_191,"Pieve Di Cadore","POLYGON((12.2697649002076 46.3524703979492,12.4639368057251 46.3524703979492,12.4639368057251 46.4734840393066,12.2697649002076 46.4734840393066,12.2697649002076 46.3524703979492))",6541818,2012,,rom,L2598_v4_191,"grumeau / grumo",L,roa,VA,sub,,m,424,grūmus,lat,0
S105168_v4_191,ʃʧap,2,,ALD-II#783#1#133#Pozzale,"la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19844_v7_191,"Pieve Di Cadore","POLYGON((12.2697649002076 46.3524703979492,12.4639368057251 46.3524703979492,12.4639368057251 46.4734840393066,12.2697649002076 46.4734840393066,12.2697649002076 46.3524703979492))",6541818,2012,,rom,L2587_v6_191,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105170_v4_191,mˈandra,2,,ALD-II#783#1#134#Cibiana,"la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19819_v6_191,"Cibiana Di Cadore","POLYGON((12.2305946350098 46.3522758483887,12.3159112930298 46.3522758483887,12.3159112930298 46.4004669189454,12.2305946350098 46.4004669189454,12.2305946350098 46.3522758483887))",6536378,2012,,rom,L75_v7_191,mandria,L,roa,VA,sub,,f,27,măndra(m),lat,0
S105174_v4_191,ʧˈapo,2,,ALD-II#783#1#135#Vinigo,"la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19871_v6_191,"Vodo Cadore","POLYGON((12.1359071731567 46.3750381469727,12.2967224121095 46.3750381469727,12.2967224121095 46.4524497985841,12.1359071731567 46.4524497985841,12.1359071731567 46.3750381469727))",6542193,2012,,rom,L2587_v6_191,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105176_v4_191,mˈandra,2,,ALD-II#783#1#135#Vinigo,"la màndria [di vacche]",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19871_v6_191,"Vodo Cadore","POLYGON((12.1359071731567 46.3750381469727,12.2967224121095 46.3750381469727,12.2967224121095 46.4524497985841,12.1359071731567 46.4524497985841,12.1359071731567 46.3750381469727))",6542193,2012,,rom,L75_v7_191,mandria,L,roa,VA,sub,,f,27,măndra(m),lat,0