Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S152282_v8_231,Berghütte,4,,CROWD#612_deu#1#anonymousCrowder_290#Heimenkirch,ALMHÜTTE,C612_v15_231,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A65488_v13_231,Heimenkirch,"POLYGON((9.85384750366217 47.6117286682129,9.94693660736084 47.6117286682129,9.94693660736084 47.6590538024903,9.85384750366217 47.6590538024903,9.85384750366217 47.6117286682129))",,2017,,ger,L4499_v8_231,Berghütte,L,gem,VA,sub,,,48,hutta,goh,0
S152282_v8_231,Berghütte,4,,CROWD#612_deu#1#anonymousCrowder_290#Heimenkirch,ALMHÜTTE,C612_v15_231,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A65488_v13_231,Heimenkirch,"POLYGON((9.85384750366217 47.6117286682129,9.94693660736084 47.6117286682129,9.94693660736084 47.6590538024903,9.85384750366217 47.6590538024903,9.85384750366217 47.6117286682129))",,2017,,ger,L4499_v8_231,Berghütte,L,gem,VA,sub,,,681,*berga,gem,0
S154814_v8_231,Bearghitte,4,,"CROWD#612_deu#1#anonymousCrowder_406#Burgberg i. Allgäu",ALMHÜTTE,C612_v15_231,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A65120_v12_231,"Burgberg i. Allgäu","POLYGON((10.2443685531617 47.5241889953614,10.3568000793458 47.5241889953614,10.3568000793458 47.5624771118165,10.2443685531617 47.5624771118165,10.2443685531617 47.5241889953614))",6559048,2017,,ger,L4499_v8_231,Berghütte,L,gem,VA,sub,,,48,hutta,goh,0
S154814_v8_231,Bearghitte,4,,"CROWD#612_deu#1#anonymousCrowder_406#Burgberg i. Allgäu",ALMHÜTTE,C612_v15_231,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A65120_v12_231,"Burgberg i. Allgäu","POLYGON((10.2443685531617 47.5241889953614,10.3568000793458 47.5241889953614,10.3568000793458 47.5624771118165,10.2443685531617 47.5624771118165,10.2443685531617 47.5241889953614))",6559048,2017,,ger,L4499_v8_231,Berghütte,L,gem,VA,sub,,,681,*berga,gem,0
S155320_v8_231,Bärghütte,4,,CROWD#612_deu#1#anonymousCrowder_427#Lenk,ALMHÜTTE,C612_v15_231,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A59709_v15_231,Lenk,"POLYGON((7.37853813171392 46.3661613464355,7.5616722106933 46.3661613464355,7.5616722106933 46.4967994689941,7.37853813171392 46.4967994689941,7.37853813171392 46.3661613464355))",7286315,2017,,ger,L4499_v8_231,Berghütte,L,gem,VA,sub,,,48,hutta,goh,0
S155320_v8_231,Bärghütte,4,,CROWD#612_deu#1#anonymousCrowder_427#Lenk,ALMHÜTTE,C612_v15_231,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A59709_v15_231,Lenk,"POLYGON((7.37853813171392 46.3661613464355,7.5616722106933 46.3661613464355,7.5616722106933 46.4967994689941,7.37853813171392 46.4967994689941,7.37853813171392 46.3661613464355))",7286315,2017,,ger,L4499_v8_231,Berghütte,L,gem,VA,sub,,,681,*berga,gem,0
S169425_v6_231,Bärghütte,4,,CROWD#612_deu#1#anonymousCrowder_555#Saanen,ALMHÜTTE,C612_v15_231,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A59714_v15_231,Saanen,"POLYGON((7.19699382781982 46.4177360534669,7.39125919342052 46.4177360534669,7.39125919342052 46.5847663879395,7.19699382781982 46.5847663879395,7.19699382781982 46.4177360534669))",7287004,2018,,ger,L4499_v8_231,Berghütte,L,gem,VA,sub,,,48,hutta,goh,0
S169425_v6_231,Bärghütte,4,,CROWD#612_deu#1#anonymousCrowder_555#Saanen,ALMHÜTTE,C612_v15_231,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A59714_v15_231,Saanen,"POLYGON((7.19699382781982 46.4177360534669,7.39125919342052 46.4177360534669,7.39125919342052 46.5847663879395,7.19699382781982 46.5847663879395,7.19699382781982 46.4177360534669))",7287004,2018,,ger,L4499_v8_231,Berghütte,L,gem,VA,sub,,,681,*berga,gem,0
S880968_v4_231,Berghütte,4,,"CROWD#19184_deu#1#anonymousCrowder_1557#Lindau (Bodensee)",CHALET,C19184_v5_231,"CHALET (HAUSTYP, IN DEN BERGEN, AUS HOLZ, HEUTE MEIST FÜR LUXUSTOURISMUS GENUTZT)",Q136689,A65485_v14_231,"Lindau (Bodensee)","POLYGON((9.63463878631597 47.5336837768554,9.74066352844244 47.5336837768554,9.74066352844244 47.6117439270021,9.63463878631597 47.6117439270021,9.63463878631597 47.5336837768554))",6558516,2021,,,L4499_v8_231,Berghütte,L,gem,VA,sub,,,48,hutta,goh,0
S880968_v4_231,Berghütte,4,,"CROWD#19184_deu#1#anonymousCrowder_1557#Lindau (Bodensee)",CHALET,C19184_v5_231,"CHALET (HAUSTYP, IN DEN BERGEN, AUS HOLZ, HEUTE MEIST FÜR LUXUSTOURISMUS GENUTZT)",Q136689,A65485_v14_231,"Lindau (Bodensee)","POLYGON((9.63463878631597 47.5336837768554,9.74066352844244 47.5336837768554,9.74066352844244 47.6117439270021,9.63463878631597 47.6117439270021,9.63463878631597 47.5336837768554))",6558516,2021,,,L4499_v8_231,Berghütte,L,gem,VA,sub,,,681,*berga,gem,0
